FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,141,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,141,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,141,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,141,0,0,0,0,10,0,0,0,10,1,4,0,0,0,0
24-Sep-2023 06:00:01,141,0,0,0,0,10,0,0,0,10,1,4,0,0,0,0
25-Sep-2023 06:00:02,141,0,0,0,0,10,0,0,0,10,1,4,0,0,0,0
26-Sep-2023 06:00:01,144,0,0,0,0,17,0,0,0,17,1,4,0,0,0,0
27-Sep-2023 06:00:01,141,0,0,4,0,22,0,0,0,22,1,4,0,0,0,0
28-Sep-2023 06:00:01,145,0,0,6,0,26,0,0,0,26,1,4,0,0,0,0
29-Sep-2023 06:00:02,152,0,0,6,0,31,0,0,0,31,1,4,0,0,0,0
30-Sep-2023 06:00:01,146,0,0,6,6,43,0,0,6,49,1,4,0,0,0,0
02-Oct-2023 06:00:01,147,0,0,6,6,43,0,0,6,49,1,4,0,0,0,0
03-Oct-2023 06:00:02,145,0,0,6,9,51,0,0,9,60,1,4,0,0,0,0
04-Oct-2023 06:00:01,133,0,0,6,23,58,0,0,23,81,1,4,0,0,0,0
05-Oct-2023 14:00:01,128,0,0,6,30,58,0,0,30,88,1,4,0,0,0,0
05-Oct-2023 22:00:01,141,0,0,4,0,22,0,0,0,22,1,4,0,0,0,0
06-Oct-2023 06:00:01,133,0,0,6,23,58,0,0,23,81,1,4,0,0,0,0
06-Oct-2023 14:00:02,127,0,0,6,31,62,0,0,31,93,1,4,0,0,0,0
07-Oct-2023 06:00:01,127,0,0,6,31,67,0,0,31,98,1,4,0,0,0,0
08-Oct-2023 06:00:01,127,0,0,6,31,67,0,0,31,98,1,4,0,0,0,0
09-Oct-2023 06:00:02,127,0,0,6,31,67,0,0,31,98,1,4,0,0,0,0
10-Oct-2023 06:00:02,119,0,0,6,43,82,0,0,43,125,1,4,0,0,0,0
11-Oct-2023 06:00:01,110,0,0,6,52,82,0,0,52,134,1,4,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,6,54,83,0,0,54,137,1,4,0,0,0,0
13-Oct-2023 06:00:02,102,0,0,6,61,93,0,0,61,154,1,4,0,0,0,0
14-Oct-2023 06:00:02,97,0,0,6,64,99,0,0,64,163,1,4,0,0,0,0
15-Oct-2023 06:00:01,97,0,0,6,64,99,0,0,64,163,1,4,0,0,0,0
16-Oct-2023 06:00:01,97,0,0,6,64,99,0,0,64,163,1,4,0,0,0,0
17-Oct-2023 06:00:01,97,0,0,6,67,107,0,0,67,174,1,4,0,0,0,0
18-Oct-2023 06:00:02,97,0,0,6,67,113,0,0,67,180,1,4,0,0,0,0
19-Oct-2023 06:00:01,94,0,0,6,71,120,0,0,71,191,1,4,0,0,0,0
20-Oct-2023 06:00:01,94,0,0,8,72,126,0,0,72,198,1,4,0,0,0,0
21-Oct-2023 06:00:02,85,0,0,8,81,136,0,0,81,217,2,4,0,1,0,0
22-Oct-2023 06:00:02,85,0,0,8,81,136,0,0,81,217,2,4,0,1,0,0
23-Oct-2023 06:00:01,85,0,0,8,81,136,0,0,81,217,2,4,0,1,0,0
24-Oct-2023 06:00:01,82,0,0,8,85,140,0,0,85,225,2,4,0,1,0,0
25-Oct-2023 06:00:01,84,0,0,8,85,146,0,0,85,231,2,4,0,1,0,0
26-Oct-2023 06:00:02,83,0,0,8,88,154,0,0,88,242,2,4,0,1,0,0
27-Oct-2023 06:00:01,83,0,0,8,88,160,0,0,88,248,2,4,0,1,0,0
28-Oct-2023 06:00:01,80,0,0,8,91,173,0,0,91,264,2,4,0,1,0,0
29-Oct-2023 06:00:01,80,0,0,8,91,188,0,0,91,279,2,4,0,1,0,0
30-Oct-2023 06:00:02,80,0,0,8,91,188,0,0,91,279,2,4,0,1,0,0
31-Oct-2023 06:00:01,68,0,0,8,103,205,0,0,103,308,2,4,0,1,0,0
01-Nov-2023 06:00:01,70,0,0,10,1,220,100,0,101,321,2,4,0,1,0,0
02-Nov-2023 06:00:01,67,0,0,10,4,233,100,0,104,337,2,4,0,1,0,0
03-Nov-2023 06:00:01,62,0,0,10,9,249,100,0,109,358,2,4,0,1,0,0
04-Nov-2023 06:00:01,59,0,0,10,12,273,100,0,112,385,2,4,0,1,0,0
05-Nov-2023 06:00:01,59,0,0,10,12,303,100,0,112,415,2,4,0,1,0,0
06-Nov-2023 06:00:01,59,0,0,10,12,303,100,0,112,415,2,4,0,1,0,0
07-Nov-2023 06:00:01,49,0,0,10,22,303,100,0,122,425,2,4,0,1,0,0
08-Nov-2023 06:00:01,44,0,0,10,27,303,100,0,127,430,2,4,0,1,0,0
09-Nov-2023 06:00:02,41,0,0,10,30,303,100,0,130,433,2,4,0,1,0,0
10-Nov-2023 06:00:01,41,0,0,10,30,303,100,0,130,433,2,4,0,1,0,0
11-Nov-2023 06:00:01,41,0,0,10,30,303,100,0,130,433,2,4,0,1,0,0
12-Nov-2023 06:00:01,41,0,0,10,30,303,100,0,130,433,2,4,0,1,0,0
13-Nov-2023 06:00:01,41,0,0,10,30,303,100,0,130,433,2,4,0,1,0,0
