FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,552,269,0,28,0,5,0,0,0,5,1,3,2,0,0,0
21-Jan-2024 14:05:02,552,269,0,28,0,5,0,0,0,5,1,3,2,0,0,0
22-Jan-2024 21:45:58,552,269,0,28,0,5,0,0,0,5,1,3,2,0,0,0
23-Jan-2024 06:00:02,568,26,0,29,0,10,0,0,0,10,1,3,2,0,0,0
24-Jan-2024 06:00:01,585,26,0,490,0,18,0,0,0,18,2,3,2,0,0,0
25-Jan-2024 06:00:01,595,26,0,490,0,20,0,0,0,20,2,3,3,0,0,0
26-Jan-2024 06:00:02,594,26,0,491,0,22,0,0,0,22,2,3,3,0,0,0
27-Jan-2024 06:00:01,592,26,0,491,0,28,0,0,0,28,2,3,3,0,0,0
29-Jan-2024 06:00:01,596,26,0,491,0,28,0,0,0,28,2,3,3,0,0,0
30-Jan-2024 06:00:01,605,26,0,494,0,35,2,0,2,37,2,3,3,0,0,0
31-Jan-2024 06:00:01,602,26,0,494,0,38,5,0,5,43,2,3,3,0,0,0
01-Feb-2024 06:00:02,602,26,0,494,0,38,5,0,5,43,2,3,3,0,0,0
02-Feb-2024 06:00:01,605,26,0,494,0,38,5,0,5,43,2,3,3,0,0,0
03-Feb-2024 06:00:02,605,26,0,494,0,38,5,0,5,43,2,3,3,0,0,0
04-Feb-2024 06:00:02,605,26,0,494,0,38,5,0,5,43,2,3,3,0,0,0
05-Feb-2024 06:00:01,605,26,0,494,0,38,5,0,5,43,2,3,3,0,0,0
06-Feb-2024 06:00:02,605,26,0,494,0,43,5,0,5,48,2,3,3,0,0,0
07-Feb-2024 06:00:02,605,26,0,494,0,43,5,0,5,48,2,3,3,0,0,0
08-Feb-2024 06:00:01,576,25,0,495,0,52,39,0,39,91,2,3,3,0,0,0
09-Feb-2024 06:00:02,524,23,0,497,0,58,95,0,95,153,2,3,3,0,0,0
10-Feb-2024 06:00:01,515,23,0,501,0,70,103,0,103,173,2,3,3,0,0,0
11-Feb-2024 06:00:01,485,23,0,502,0,70,134,0,134,204,2,5,3,0,0,0
12-Feb-2024 06:00:01,485,23,0,502,0,70,134,0,134,204,2,4,4,0,0,0
13-Feb-2024 06:00:01,454,2,0,544,0,80,166,0,166,246,2,5,4,0,0,0
14-Feb-2024 06:00:02,408,0,0,551,0,88,206,0,206,294,2,5,4,0,0,0
15-Feb-2024 06:00:02,395,0,0,553,0,89,220,0,220,309,2,5,4,0,0,0
16-Feb-2024 06:00:02,388,0,0,553,0,95,229,0,229,324,2,5,5,0,0,0
17-Feb-2024 06:00:02,386,0,0,553,0,99,230,0,230,329,2,5,5,0,0,0
18-Feb-2024 06:00:02,386,0,0,553,0,99,230,0,230,329,2,5,5,0,0,0
19-Feb-2024 06:00:01,386,0,0,553,0,99,230,0,230,329,2,5,5,0,0,0
20-Feb-2024 06:00:01,386,0,0,553,0,99,230,0,230,329,2,5,5,0,0,0
21-Feb-2024 06:00:01,388,0,0,553,0,109,232,0,232,341,2,5,5,0,0,1
22-Feb-2024 06:00:01,357,0,0,550,0,113,259,0,259,372,2,5,5,0,0,1
23-Feb-2024 06:00:02,358,0,0,550,0,126,261,0,261,387,2,5,5,0,0,1
24-Feb-2024 06:00:03,349,0,0,550,0,143,278,0,278,421,2,5,5,0,0,1
25-Feb-2024 06:00:01,348,0,0,552,0,163,278,0,278,441,2,5,5,0,0,1
26-Feb-2024 06:00:01,348,0,0,552,0,163,278,0,278,441,2,5,5,0,0,1
27-Feb-2024 06:00:02,333,0,0,552,0,188,292,0,292,480,2,5,5,0,0,1
28-Feb-2024 06:00:02,332,0,0,552,0,216,293,0,293,509,2,5,5,0,0,2
29-Feb-2024 06:00:01,328,0,0,552,0,265,300,0,300,565,2,5,5,0,0,2
01-Mar-2024 06:00:02,328,0,0,552,0,336,301,0,301,637,2,5,5,0,0,2
02-Mar-2024 06:00:02,320,0,0,552,0,444,306,0,306,750,2,5,5,0,0,2
03-Mar-2024 06:00:02,320,0,1,552,0,594,306,0,306,901,3,5,5,1,0,2
04-Mar-2024 06:00:01,320,0,1,552,0,594,306,0,306,901,3,5,5,1,0,2
05-Mar-2024 06:00:01,321,0,1,554,0,594,307,0,307,902,3,5,5,1,0,2
06-Mar-2024 06:00:01,275,0,1,556,0,594,348,0,348,943,3,5,5,1,0,2
07-Mar-2024 06:00:01,262,0,1,556,0,594,362,0,362,957,3,5,5,1,0,2
08-Mar-2024 06:00:02,250,0,1,556,0,594,375,0,375,970,3,5,5,1,0,2
09-Mar-2024 06:00:01,250,0,1,556,0,594,376,0,376,971,3,5,5,1,0,2
10-Mar-2024 06:00:02,250,0,1,556,0,594,376,0,376,971,3,5,5,1,0,2
11-Mar-2024 06:00:01,250,0,1,556,0,594,376,0,376,971,3,5,5,1,0,2
