FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,298,0,0,12,0,0,0,0,0,0,1,11,0,0,0,0
21-Jan-2024 14:00:02,298,0,0,12,0,0,0,0,0,0,1,11,0,0,0,0
22-Jan-2024 21:48:11,298,0,0,12,0,0,0,0,0,0,1,11,0,0,0,0
23-Jan-2024 06:00:02,299,0,0,12,0,2,0,0,0,2,1,11,0,0,0,0
24-Jan-2024 06:00:01,296,0,0,12,0,2,0,0,0,2,1,11,0,0,0,0
25-Jan-2024 06:00:01,294,0,0,13,3,6,0,0,3,9,1,11,0,0,0,0
26-Jan-2024 06:00:02,280,0,0,14,17,13,0,0,17,30,1,11,0,0,0,0
27-Jan-2024 06:00:01,269,0,0,14,28,17,0,0,28,45,1,11,0,0,0,0
29-Jan-2024 06:00:01,269,0,0,14,28,17,0,0,28,45,1,11,0,0,0,0
30-Jan-2024 06:00:01,240,0,0,14,57,24,0,0,57,81,1,11,0,0,0,0
31-Jan-2024 06:00:01,235,0,0,14,62,24,0,0,62,86,1,11,0,0,1,0
01-Feb-2024 06:00:02,235,0,0,15,62,31,0,0,62,93,1,11,0,0,1,0
02-Feb-2024 06:00:01,217,0,0,15,79,40,0,0,79,119,1,11,0,0,1,0
03-Feb-2024 06:00:02,206,0,0,15,90,47,0,0,90,137,1,11,0,0,2,0
04-Feb-2024 06:00:02,206,0,0,15,90,47,0,0,90,137,1,11,0,0,2,0
05-Feb-2024 06:00:01,206,0,0,15,90,47,0,0,90,137,1,11,0,0,2,0
06-Feb-2024 06:00:02,178,0,0,15,119,53,0,0,119,172,1,11,0,0,2,0
07-Feb-2024 06:00:02,178,0,0,15,120,57,0,0,120,177,2,11,1,1,2,0
08-Feb-2024 06:00:01,176,0,0,15,122,63,0,0,122,185,2,11,1,1,2,0
09-Feb-2024 06:00:02,169,0,0,15,129,63,0,0,129,192,2,11,1,1,2,0
10-Feb-2024 06:00:01,165,1,0,15,132,66,0,0,132,198,2,11,1,1,2,0
11-Feb-2024 06:00:01,165,1,0,15,132,66,0,0,132,198,2,11,1,1,2,0
12-Feb-2024 06:00:01,165,1,0,15,132,66,0,0,132,198,2,11,1,1,2,0
13-Feb-2024 06:00:01,156,1,0,16,140,71,0,0,140,211,2,11,1,1,2,0
14-Feb-2024 06:00:02,153,1,0,16,144,73,0,0,144,217,2,11,1,1,2,0
15-Feb-2024 06:00:02,151,1,0,16,147,76,0,0,147,223,2,11,1,1,2,0
16-Feb-2024 06:00:02,146,1,0,16,152,80,0,0,152,232,2,11,1,2,2,0
17-Feb-2024 06:00:02,143,1,0,16,154,85,0,0,154,239,2,11,1,2,2,0
18-Feb-2024 06:00:02,143,1,0,16,154,85,0,0,154,239,2,11,1,2,2,0
19-Feb-2024 06:00:01,143,1,0,16,154,85,0,0,154,239,2,11,1,2,2,0
20-Feb-2024 06:00:01,143,1,0,16,154,85,0,0,154,239,2,11,1,2,2,0
21-Feb-2024 06:00:01,131,1,0,16,167,87,0,0,167,254,2,11,1,2,2,0
22-Feb-2024 06:00:01,129,1,0,16,169,97,0,0,169,266,3,11,1,3,3,1
23-Feb-2024 06:00:02,129,1,0,16,169,101,0,0,169,270,3,11,1,3,3,1
24-Feb-2024 06:00:03,127,1,0,16,171,104,0,0,171,275,3,11,1,3,3,1
25-Feb-2024 06:00:01,126,0,0,16,173,105,0,0,173,278,3,11,1,3,3,1
26-Feb-2024 06:00:01,126,0,0,16,173,105,0,0,173,278,3,11,1,3,3,1
27-Feb-2024 06:00:02,122,0,0,16,177,111,0,0,177,288,3,11,1,3,3,1
28-Feb-2024 06:00:02,121,0,0,16,177,119,0,0,177,296,3,11,1,3,3,1
29-Feb-2024 06:00:01,117,0,0,16,181,127,0,0,181,308,3,11,1,3,3,1
01-Mar-2024 06:00:02,113,0,0,16,13,147,172,0,185,332,3,11,1,3,3,1
02-Mar-2024 06:00:02,109,0,0,18,15,177,172,0,187,364,3,11,1,3,3,1
03-Mar-2024 06:00:02,109,0,0,18,15,189,172,0,187,376,3,11,1,3,3,1
04-Mar-2024 06:00:01,109,0,0,18,15,189,172,0,187,376,3,11,1,3,3,1
05-Mar-2024 06:00:01,106,0,0,18,18,189,172,0,190,379,3,11,1,3,3,1
06-Mar-2024 06:00:01,95,0,0,18,29,189,172,0,201,390,3,11,1,3,3,1
07-Mar-2024 06:00:01,95,0,0,18,1,189,200,0,201,390,3,11,1,3,3,1
08-Mar-2024 06:00:02,93,0,0,18,2,189,200,0,202,391,3,11,1,3,3,1
09-Mar-2024 06:00:01,92,0,0,18,3,189,200,0,203,392,3,11,1,3,3,1
10-Mar-2024 06:00:02,92,0,0,18,3,189,200,0,203,392,3,11,1,3,3,1
11-Mar-2024 06:00:01,92,0,0,18,3,189,200,0,203,392,3,11,1,3,3,1
