FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,19,5,0,0,19,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,0,0,5,19,0,19,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,0,7,19,0,19,26,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,0,4,7,19,0,23,30,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,0,4,7,19,0,23,30,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,4,8,19,0,23,31,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,4,8,19,0,23,31,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,4,8,19,0,23,31,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,4,8,19,0,23,31,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,0,4,8,19,0,23,31,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,0,6,8,19,0,25,33,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,0,6,8,19,0,25,33,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,6,8,19,0,25,33,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,6,8,19,0,25,33,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,6,8,19,0,25,33,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,6,8,19,0,25,33,0,0,0,0,0,0
