FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,6,1,0,0,6,7,0,1,0,0,0,0
01-Feb-2024 06:00:02,81,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
02-Feb-2024 06:00:01,79,0,0,0,14,1,0,0,14,15,0,1,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,0,19,2,0,0,19,21,0,1,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,0,19,2,0,0,19,21,0,1,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,0,19,2,0,0,19,21,0,1,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,0,22,2,0,0,22,24,0,1,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,0,25,2,0,0,25,27,0,1,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,0,26,2,0,0,26,28,0,1,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,0,26,2,0,0,26,28,0,1,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,0,30,2,0,0,30,32,0,1,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,0,30,2,0,0,30,32,0,1,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,0,30,2,0,0,30,32,0,1,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,0,31,2,0,0,31,33,0,1,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,0,32,2,0,0,32,34,0,1,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,32,2,0,0,32,34,0,1,0,0,0,0
16-Feb-2024 06:00:02,57,0,0,0,32,2,0,0,32,34,0,1,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,0,33,2,0,0,33,35,0,1,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,0,33,2,0,0,33,35,0,1,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,0,33,2,0,0,33,35,0,1,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,0,33,2,0,0,33,35,0,1,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,0,34,2,0,0,34,36,0,1,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,0,34,2,0,0,34,36,0,1,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,0,40,2,0,0,40,42,0,1,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,0,40,2,0,0,40,42,0,1,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,0,40,2,0,0,40,42,0,1,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,0,40,2,0,0,40,42,0,1,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,0,40,2,0,0,40,42,0,1,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,0,0,2,40,0,40,42,0,1,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,0,0,3,40,0,40,43,0,1,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,0,2,3,40,0,42,45,0,1,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,0,0,6,42,0,42,48,0,1,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,0,3,7,42,0,45,52,0,1,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,0,3,7,42,0,45,52,0,1,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,0,3,7,42,0,45,52,0,1,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,1,4,7,42,0,46,53,0,1,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,1,5,7,42,0,47,54,0,1,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,1,5,7,42,0,47,54,0,1,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,1,5,7,42,0,47,54,0,1,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,1,5,7,42,0,47,54,0,1,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,1,5,7,42,0,47,54,0,1,0,0,0,0
