FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,152,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
21-Jan-2024 14:00:02,152,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
22-Jan-2024 21:48:11,152,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
23-Jan-2024 06:00:02,149,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,149,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
25-Jan-2024 06:00:01,149,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
26-Jan-2024 06:00:02,147,0,0,0,2,8,0,0,2,10,1,0,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,0,2,10,0,0,2,12,1,0,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,0,2,10,0,0,2,12,1,0,0,0,0,0
30-Jan-2024 06:00:01,147,0,0,0,2,12,0,0,2,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,138,0,0,0,11,16,0,0,11,27,1,0,0,0,0,0
01-Feb-2024 06:00:02,129,0,0,0,22,17,0,0,22,39,1,0,0,0,0,0
02-Feb-2024 06:00:01,117,0,0,0,33,22,0,0,33,55,1,0,0,0,0,0
03-Feb-2024 06:00:02,106,0,0,0,43,22,0,0,43,65,1,0,0,0,0,0
04-Feb-2024 06:00:02,106,0,0,0,43,22,0,0,43,65,1,0,0,0,0,0
05-Feb-2024 06:00:01,106,0,0,0,43,22,0,0,43,65,1,0,0,0,0,0
06-Feb-2024 06:00:02,107,0,0,0,43,23,0,0,43,66,1,0,0,0,0,0
07-Feb-2024 06:00:02,107,0,0,0,43,23,0,0,43,66,1,0,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,0,47,23,0,0,47,70,1,0,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,0,59,24,0,0,59,83,1,0,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,0,59,27,0,0,59,86,1,0,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,0,59,27,0,0,59,86,1,0,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,0,59,27,0,0,59,86,1,0,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,0,39,29,20,0,59,88,1,0,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,0,38,33,20,0,58,91,1,0,0,0,0,0
15-Feb-2024 06:00:02,78,0,0,0,51,33,20,0,71,104,1,0,0,1,0,0
16-Feb-2024 06:00:02,78,0,0,0,51,34,20,0,71,105,1,0,0,1,0,0
17-Feb-2024 06:00:02,78,0,0,0,31,38,40,0,71,109,1,0,0,1,0,0
18-Feb-2024 06:00:02,78,0,0,0,31,38,40,0,71,109,1,0,0,1,0,0
19-Feb-2024 06:00:01,78,0,0,0,31,38,40,0,71,109,1,0,0,1,0,0
20-Feb-2024 06:00:01,78,0,0,0,31,38,40,0,71,109,1,0,0,1,0,0
21-Feb-2024 06:00:01,67,0,0,0,41,42,40,0,81,123,1,0,0,1,0,0
22-Feb-2024 06:00:01,67,0,0,0,41,42,40,0,81,123,1,0,0,1,0,0
23-Feb-2024 06:00:02,59,0,0,0,49,45,40,0,89,134,1,0,0,1,0,0
24-Feb-2024 06:00:03,59,0,0,0,35,47,55,0,90,137,1,0,0,1,0,0
25-Feb-2024 06:00:01,59,0,0,0,36,47,55,0,91,138,1,0,0,1,0,0
26-Feb-2024 06:00:01,59,0,0,0,36,47,55,0,91,138,1,0,0,1,0,0
27-Feb-2024 06:00:02,59,0,0,0,17,54,75,0,92,146,1,0,0,1,0,0
28-Feb-2024 06:00:02,59,0,0,0,17,56,75,0,92,148,1,0,0,1,0,0
29-Feb-2024 06:00:01,54,0,1,0,6,64,91,0,97,162,1,0,0,1,0,0
01-Mar-2024 06:00:02,52,0,1,0,6,73,91,0,97,171,1,0,0,1,0,0
02-Mar-2024 06:00:02,50,0,1,0,8,80,91,0,99,180,1,0,0,1,0,0
03-Mar-2024 06:00:02,50,0,1,0,0,89,99,0,99,189,1,0,0,1,0,0
04-Mar-2024 06:00:01,50,0,1,0,0,89,99,0,99,189,1,0,0,1,0,0
05-Mar-2024 06:00:01,45,0,1,0,5,89,99,0,104,194,1,0,0,1,0,0
06-Mar-2024 06:00:01,45,0,1,0,5,89,99,0,104,194,1,0,0,1,0,0
07-Mar-2024 06:00:01,44,0,1,0,8,89,99,0,107,197,1,0,0,1,0,0
08-Mar-2024 06:00:02,42,0,1,0,10,89,99,0,109,199,1,0,0,1,0,0
09-Mar-2024 06:00:01,42,0,1,0,10,89,99,0,109,199,1,0,0,1,0,0
10-Mar-2024 06:00:02,42,0,1,0,10,89,99,0,109,199,1,0,0,1,0,0
11-Mar-2024 06:00:01,42,0,1,0,10,89,99,0,109,199,1,0,0,1,0,0
