FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,134,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,134,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,134,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,134,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,136,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,136,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,136,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,137,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,139,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,140,0,0,8,0,6,0,0,0,6,2,1,0,0,0,0
24-Sep-2023 06:00:01,140,0,0,8,0,6,0,0,0,6,2,1,0,0,0,0
25-Sep-2023 06:00:02,140,0,0,8,0,6,0,0,0,6,2,1,0,0,0,0
26-Sep-2023 06:00:01,141,0,0,8,0,8,0,0,0,8,2,1,0,0,0,0
27-Sep-2023 06:00:01,134,0,0,12,0,11,0,0,0,11,2,1,0,0,0,0
28-Sep-2023 06:00:01,131,0,0,12,1,18,0,0,1,19,2,1,0,0,0,0
29-Sep-2023 06:00:02,141,0,0,14,1,19,0,0,1,20,2,1,0,0,0,0
30-Sep-2023 06:00:01,134,0,0,14,8,32,0,0,8,40,2,1,0,1,0,0
02-Oct-2023 06:00:01,136,0,0,15,11,32,0,0,11,43,2,1,0,1,0,0
03-Oct-2023 06:00:02,126,0,0,15,19,37,0,0,19,56,2,1,0,1,0,0
04-Oct-2023 06:00:01,127,0,0,15,19,42,0,0,19,61,2,1,0,1,0,0
05-Oct-2023 14:00:01,124,0,0,15,25,48,0,0,25,73,2,1,0,1,0,0
05-Oct-2023 22:00:01,134,0,0,12,0,11,0,0,0,11,2,1,0,0,0,0
06-Oct-2023 06:00:01,127,0,0,15,19,42,0,0,19,61,2,1,0,1,0,0
06-Oct-2023 14:00:02,127,0,0,15,26,51,0,0,26,77,2,1,0,1,0,0
07-Oct-2023 06:00:01,124,0,0,15,30,54,0,0,30,84,2,1,0,1,0,0
08-Oct-2023 06:00:01,124,0,0,15,30,54,0,0,30,84,2,1,0,1,0,0
09-Oct-2023 06:00:02,125,0,0,15,30,54,0,0,30,84,2,1,0,1,0,0
10-Oct-2023 06:00:02,128,0,0,15,30,56,0,0,30,86,2,1,0,1,0,0
11-Oct-2023 06:00:01,128,0,0,17,30,59,0,0,30,89,2,1,0,1,0,0
12-Oct-2023 06:00:01,121,0,0,17,39,68,0,0,39,107,2,1,0,1,0,0
13-Oct-2023 06:00:02,118,0,0,17,42,70,0,0,42,112,2,1,0,1,0,0
14-Oct-2023 06:00:02,117,0,0,17,46,74,0,0,46,120,2,1,0,1,0,0
15-Oct-2023 06:00:01,117,0,0,17,46,74,0,0,46,120,2,1,0,1,0,0
16-Oct-2023 06:00:01,117,0,0,17,46,74,0,0,46,120,2,1,0,1,0,0
17-Oct-2023 06:00:01,112,0,0,17,54,77,0,0,54,131,2,1,0,1,0,0
18-Oct-2023 06:00:02,113,0,0,17,54,83,0,0,54,137,2,1,0,1,0,0
19-Oct-2023 06:00:01,112,0,0,19,54,84,0,0,54,138,2,1,0,1,0,0
20-Oct-2023 06:00:01,101,0,0,19,66,85,0,0,66,151,2,1,0,1,0,0
