FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:00:02,127,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:48:11,127,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,121,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
26-Jan-2024 06:00:02,100,0,0,0,19,5,0,0,19,24,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,37,5,0,0,37,42,0,0,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,0,39,8,0,0,39,47,0,0,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,0,39,8,0,0,39,47,0,0,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,0,44,11,0,0,44,55,0,0,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,47,11,0,0,47,58,0,0,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,47,11,0,0,47,58,0,0,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,47,11,0,0,47,58,0,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,0,50,12,0,0,50,62,0,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,0,50,14,0,0,50,64,0,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,0,52,14,0,0,52,66,0,0,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,0,55,16,0,0,55,71,0,0,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,0,56,16,0,0,56,72,0,0,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,0,56,16,0,0,56,72,0,0,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,0,56,17,0,0,56,73,0,0,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,0,60,18,0,0,60,78,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,0,61,22,0,0,61,83,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,0,64,25,0,0,64,89,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,66,25,0,0,66,91,0,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,0,68,27,0,0,68,95,0,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,0,68,27,0,0,68,95,0,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,0,68,28,0,0,68,96,0,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,0,68,28,0,0,68,96,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,0,68,28,0,0,68,96,0,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,0,70,33,0,0,70,103,0,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,72,33,0,0,72,105,0,0,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,0,76,36,0,0,76,112,0,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,0,76,36,0,0,76,112,0,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,0,76,37,0,0,76,113,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,0,76,40,0,0,76,116,0,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,0,77,44,0,0,77,121,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,0,0,47,77,0,77,124,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,0,0,48,77,0,77,125,0,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,0,0,50,77,0,77,127,0,0,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,0,2,55,77,0,79,134,0,0,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,0,2,55,77,0,79,134,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,0,2,55,77,0,79,134,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,10,55,77,0,87,142,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,12,55,77,0,89,144,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,15,55,77,0,92,147,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,0,18,55,77,0,95,150,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,0,18,55,77,0,95,150,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,0,18,55,77,0,95,150,0,0,0,0,0,0
