FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,16,6,1,0,17,23,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,16,9,1,0,17,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,10,10,8,0,18,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,0,11,10,8,0,19,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,0,11,16,8,0,19,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,0,11,16,8,0,19,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,0,11,16,8,0,19,35,0,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,0,10,19,9,0,19,38,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,0,7,19,12,0,19,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,0,3,21,16,0,19,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,0,0,29,19,0,19,48,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,0,0,38,19,0,19,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,0,0,38,19,0,19,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,0,0,38,19,0,19,57,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,0,0,38,19,0,19,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,0,2,38,19,0,21,59,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,0,1,38,20,0,21,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,0,1,38,20,0,21,59,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,0,1,38,20,0,21,59,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,0,1,38,20,0,21,59,0,0,0,0,0,0
