FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,167,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,167,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,167,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,167,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,167,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,3,17,1,0,0,17,18,1,1,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,1,17,2,0,0,17,19,1,1,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,2,17,6,0,0,17,23,1,1,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,2,17,6,0,0,17,23,1,1,0,0,0,0
30-Jan-2024 06:00:01,147,0,0,2,17,9,0,0,17,26,1,1,0,0,0,0
31-Jan-2024 06:00:01,147,0,0,2,17,9,0,0,17,26,1,1,0,0,0,0
01-Feb-2024 06:00:02,118,0,0,3,46,9,0,0,46,55,1,1,0,0,0,0
02-Feb-2024 06:00:01,118,0,0,3,46,9,0,0,46,55,1,1,0,0,0,0
03-Feb-2024 06:00:02,118,0,0,3,46,11,0,0,46,57,1,1,0,0,0,0
04-Feb-2024 06:00:02,118,0,0,3,46,11,0,0,46,57,1,1,0,0,0,0
05-Feb-2024 06:00:01,118,0,0,3,46,11,0,0,46,57,1,1,0,0,0,0
06-Feb-2024 06:00:02,118,0,0,3,46,16,0,0,46,62,1,1,0,0,0,0
07-Feb-2024 06:00:02,118,0,0,3,46,18,0,0,46,64,1,1,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,3,60,18,0,0,60,78,1,1,0,0,0,0
09-Feb-2024 06:00:02,106,0,0,3,60,24,0,0,60,84,1,1,0,0,0,0
10-Feb-2024 06:00:01,104,0,0,3,63,29,0,0,63,92,1,1,0,0,0,0
11-Feb-2024 06:00:01,104,0,0,3,63,29,0,0,63,92,1,1,0,0,0,0
12-Feb-2024 06:00:01,104,0,0,3,63,29,0,0,63,92,1,1,0,0,0,0
13-Feb-2024 06:00:01,104,0,0,3,63,29,0,0,63,92,1,1,0,0,0,0
14-Feb-2024 06:00:02,103,0,0,3,63,29,0,0,63,92,1,1,0,0,0,0
15-Feb-2024 06:00:02,103,0,0,3,63,30,0,0,63,93,1,1,0,0,0,0
16-Feb-2024 06:00:02,102,0,0,3,64,32,0,0,64,96,1,1,0,0,0,0
17-Feb-2024 06:00:02,94,0,0,3,71,33,0,0,71,104,1,1,0,0,0,0
18-Feb-2024 06:00:02,94,0,0,3,71,33,0,0,71,104,1,1,0,0,0,0
19-Feb-2024 06:00:01,94,0,0,3,71,33,0,0,71,104,1,1,0,0,0,0
20-Feb-2024 06:00:01,94,0,0,3,71,33,0,0,71,104,1,1,0,0,0,0
21-Feb-2024 06:00:01,93,0,0,3,72,33,0,0,72,105,1,1,0,0,0,0
22-Feb-2024 06:00:01,93,0,0,3,72,35,0,0,72,107,1,1,0,0,0,0
23-Feb-2024 06:00:02,92,0,0,3,73,37,0,0,73,110,1,1,0,0,0,0
24-Feb-2024 06:00:03,92,0,0,3,73,37,0,0,73,110,1,1,0,0,0,0
25-Feb-2024 06:00:01,92,0,0,3,73,37,0,0,73,110,1,1,0,0,0,0
26-Feb-2024 06:00:01,92,0,0,3,73,37,0,0,73,110,1,1,0,0,0,0
27-Feb-2024 06:00:02,82,0,0,3,82,39,0,0,82,121,1,1,0,0,0,0
28-Feb-2024 06:00:02,82,0,0,3,82,42,0,0,82,124,1,1,0,0,0,0
29-Feb-2024 06:00:01,82,0,0,3,0,45,82,0,82,127,1,1,0,0,0,0
01-Mar-2024 06:00:02,82,0,0,3,0,50,82,0,82,132,1,1,0,0,0,0
02-Mar-2024 06:00:02,82,0,0,3,0,55,82,0,82,137,1,1,0,0,0,0
03-Mar-2024 06:00:02,79,0,0,3,3,58,82,0,85,143,1,1,0,0,0,0
04-Mar-2024 06:00:01,79,0,0,3,3,58,82,0,85,143,1,1,0,0,0,0
05-Mar-2024 06:00:01,79,0,0,3,3,58,82,0,85,143,1,1,0,0,0,0
06-Mar-2024 06:00:01,75,0,0,3,5,58,82,0,87,145,1,1,0,0,0,0
07-Mar-2024 06:00:01,75,0,0,3,5,58,82,0,87,145,1,1,0,0,0,0
08-Mar-2024 06:00:02,72,0,0,3,8,58,82,0,90,148,1,1,0,0,0,0
09-Mar-2024 06:00:01,72,0,0,3,8,58,82,0,90,148,1,1,0,0,0,0
10-Mar-2024 06:00:02,72,0,0,3,8,58,82,0,90,148,1,1,0,0,0,0
11-Mar-2024 06:00:01,72,0,0,3,8,58,82,0,90,148,1,1,0,0,0,0
