FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,116,111,0,1,0,0,0,0,0,0,6,6,0,0,0,0
15-Sep-2023 06:00:01,116,111,0,1,0,0,0,0,0,0,6,6,0,0,0,0
16-Sep-2023 06:00:01,163,64,0,1,0,0,0,0,0,0,6,6,0,0,0,0
17-Sep-2023 06:00:02,163,64,0,1,0,0,0,0,0,0,6,6,0,0,0,0
18-Sep-2023 06:00:01,163,64,0,1,0,0,0,0,0,0,6,6,0,0,0,0
19-Sep-2023 06:00:01,164,64,0,1,0,0,0,0,0,0,6,6,0,0,0,0
20-Sep-2023 06:00:01,166,64,0,1,0,0,0,0,0,0,6,6,0,0,0,0
21-Sep-2023 06:00:02,165,64,0,1,0,0,0,0,0,0,6,6,0,0,0,0
22-Sep-2023 06:00:01,164,66,0,1,2,0,0,0,2,2,6,6,0,0,0,0
23-Sep-2023 06:00:01,231,0,0,1,2,3,0,0,2,5,6,6,0,0,0,0
24-Sep-2023 06:00:01,231,0,0,1,2,3,0,0,2,5,6,6,0,0,0,0
25-Sep-2023 06:00:02,231,0,0,1,2,3,0,0,2,5,6,6,0,0,0,0
26-Sep-2023 06:00:01,223,0,0,1,11,17,0,0,11,28,6,6,0,0,0,0
27-Sep-2023 06:00:01,221,0,0,1,11,26,0,0,11,37,6,6,0,0,0,0
28-Sep-2023 06:00:01,219,0,0,1,14,30,0,0,14,44,6,6,0,0,0,0
29-Sep-2023 06:00:02,211,0,0,1,23,34,0,0,23,57,7,6,0,1,0,0
30-Sep-2023 06:00:01,209,0,0,1,28,41,0,0,28,69,7,6,0,1,0,0
02-Oct-2023 06:00:01,209,0,0,1,28,41,0,0,28,69,7,6,0,1,0,0
03-Oct-2023 06:00:02,202,0,0,2,38,46,0,0,38,84,7,6,0,1,0,0
