FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1213,0,0,8,6,22,0,0,6,28,10,3,1,0,0,0
21-Jan-2024 14:05:02,1213,0,0,8,6,22,0,0,6,28,10,3,1,0,0,0
22-Jan-2024 21:45:58,1213,0,0,8,6,22,0,0,6,28,10,3,1,0,0,0
23-Jan-2024 06:00:02,1184,0,0,8,42,45,0,0,42,87,10,3,1,0,0,0
24-Jan-2024 06:00:01,1174,0,0,9,46,89,0,0,46,135,10,3,1,0,0,0
25-Jan-2024 06:00:01,1086,0,0,9,138,113,0,0,138,251,10,3,2,0,0,0
26-Jan-2024 06:00:02,1021,0,0,9,200,128,0,0,200,328,10,3,2,0,0,0
27-Jan-2024 06:00:01,954,0,0,9,268,162,0,0,268,430,10,3,2,0,0,0
29-Jan-2024 06:00:01,948,0,0,9,274,162,0,0,274,436,10,3,2,0,0,0
30-Jan-2024 06:00:01,867,0,0,10,350,188,0,0,350,538,10,4,2,0,0,0
31-Jan-2024 06:00:01,847,0,0,11,373,206,0,0,373,579,10,4,2,0,0,0
01-Feb-2024 06:00:02,809,0,0,11,413,240,0,0,413,653,10,4,2,0,0,0
02-Feb-2024 06:00:01,784,0,0,11,440,266,0,0,440,706,10,4,2,1,0,0
03-Feb-2024 06:00:02,761,0,0,11,465,290,0,0,465,755,10,4,2,1,0,0
04-Feb-2024 06:00:02,761,0,0,11,465,290,0,0,465,755,10,4,2,1,0,0
05-Feb-2024 06:00:01,761,0,0,11,465,290,0,0,465,755,10,4,2,1,0,0
06-Feb-2024 06:00:02,707,0,0,12,519,310,0,0,519,829,10,4,2,1,0,0
07-Feb-2024 06:00:02,701,0,0,14,529,329,0,0,529,858,10,4,2,1,0,0
08-Feb-2024 06:00:01,679,0,0,14,553,358,0,0,553,911,10,4,2,1,0,0
09-Feb-2024 06:00:02,666,0,0,15,569,391,0,0,569,960,10,4,2,1,0,0
10-Feb-2024 06:00:01,650,0,0,15,588,417,0,0,588,1005,10,4,2,1,0,0
11-Feb-2024 06:00:01,650,0,0,15,588,417,0,0,588,1005,10,4,2,1,0,0
12-Feb-2024 06:00:01,650,0,0,15,588,417,0,0,588,1005,10,4,2,1,0,0
13-Feb-2024 06:00:01,618,0,0,15,623,438,0,0,623,1061,10,4,2,1,0,0
14-Feb-2024 06:00:02,615,0,0,15,625,468,0,0,625,1093,10,4,2,3,0,0
15-Feb-2024 06:00:02,613,0,1,19,628,497,0,0,628,1126,11,4,2,3,0,0
16-Feb-2024 06:00:02,596,0,1,19,650,530,0,0,650,1181,11,4,2,3,0,1
17-Feb-2024 06:00:02,588,0,1,19,534,550,125,0,659,1210,11,4,2,3,0,1
18-Feb-2024 06:00:02,588,0,1,19,534,550,125,0,659,1210,11,4,2,3,0,1
19-Feb-2024 06:00:01,588,0,1,19,534,550,125,0,659,1210,11,4,2,3,0,1
20-Feb-2024 06:00:01,588,0,1,19,534,550,125,0,659,1210,11,4,2,3,0,1
21-Feb-2024 06:00:01,559,0,1,19,569,612,125,0,694,1307,11,6,2,3,0,1
22-Feb-2024 06:00:01,560,0,1,19,570,668,125,0,695,1364,11,6,2,3,0,1
23-Feb-2024 06:00:02,544,0,2,21,587,700,125,0,712,1414,11,6,2,3,0,1
24-Feb-2024 06:00:03,535,0,2,21,599,729,125,0,724,1455,11,6,2,4,0,1
25-Feb-2024 06:00:01,529,0,2,21,605,755,125,0,730,1487,11,6,2,4,0,1
26-Feb-2024 06:00:01,529,0,2,21,605,755,125,0,730,1487,11,6,2,4,0,1
27-Feb-2024 06:00:02,517,0,2,21,618,829,125,0,743,1574,11,6,2,4,0,1
28-Feb-2024 06:00:02,511,0,2,22,297,922,451,0,748,1672,11,6,2,5,0,1
29-Feb-2024 06:00:01,503,0,2,22,32,988,725,0,757,1747,12,6,2,6,0,1
01-Mar-2024 06:00:02,483,0,2,22,50,1105,725,0,775,1882,12,6,2,6,0,1
02-Mar-2024 06:00:02,477,0,2,24,36,1298,746,0,782,2082,12,6,2,6,0,1
03-Mar-2024 06:00:02,463,0,2,24,36,1459,759,0,795,2256,12,6,2,6,0,1
04-Mar-2024 06:00:01,463,0,2,24,21,1459,774,0,795,2256,12,6,2,6,0,1
05-Mar-2024 06:00:01,434,0,2,24,48,1459,774,0,822,2283,12,6,2,6,0,1
06-Mar-2024 06:00:01,418,0,2,24,56,1460,782,0,838,2300,12,6,2,6,0,1
07-Mar-2024 06:00:01,409,0,15,25,65,1461,784,0,849,2325,12,6,2,6,0,1
08-Mar-2024 06:00:02,401,0,15,25,74,1461,782,0,856,2332,12,6,2,6,0,1
09-Mar-2024 06:00:01,395,0,15,25,66,1461,795,0,861,2337,12,6,2,7,2,1
10-Mar-2024 06:00:02,395,0,15,25,66,1461,795,0,861,2337,12,6,2,7,2,1
11-Mar-2024 06:00:01,395,0,15,25,67,1461,795,0,862,2338,12,6,2,7,2,1
