FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,124,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,116,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,115,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,115,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,103,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,100,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,100,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,99,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,99,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,99,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,91,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,0,34,4,0,0,34,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,88,0,0,0,34,8,0,0,34,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,0,38,8,0,0,38,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,84,0,0,0,38,9,0,0,38,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,0,39,9,0,0,39,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,0,39,9,0,0,39,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,0,39,9,0,0,39,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,0,39,9,0,0,39,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,0,40,11,0,0,40,51,0,0,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,0,1,11,39,0,40,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,0,4,12,39,0,43,55,0,0,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,0,6,12,39,0,45,57,0,0,0,0,0,0
25-Feb-2024 06:00:01,79,0,0,0,3,12,42,0,45,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,79,0,0,0,3,12,42,0,45,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,0,1,12,45,0,46,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,78,0,0,0,0,13,46,0,46,59,0,0,0,0,0,0
29-Feb-2024 06:00:01,77,0,0,1,0,17,46,0,46,63,0,0,0,0,0,0
01-Mar-2024 06:00:02,76,0,0,1,1,19,46,0,47,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,75,0,0,1,2,20,46,0,48,68,0,0,0,0,0,0
03-Mar-2024 06:00:02,75,0,0,1,0,24,48,0,48,72,0,0,0,0,0,0
04-Mar-2024 06:00:01,75,0,0,1,0,24,48,0,48,72,0,0,0,0,0,0
05-Mar-2024 06:00:01,70,0,0,1,5,24,48,0,53,77,0,0,0,0,0,0
06-Mar-2024 06:00:01,66,0,0,1,9,24,48,0,57,81,0,0,0,0,0,0
07-Mar-2024 06:00:01,62,0,0,1,13,24,48,0,61,85,0,0,0,0,0,0
08-Mar-2024 06:00:02,59,0,0,1,16,24,48,0,64,88,0,0,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,1,16,24,48,0,64,88,0,0,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,1,16,24,48,0,64,88,0,0,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,1,16,24,48,0,64,88,0,0,0,0,0,0
