FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,80,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,80,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,80,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,74,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
27-Sep-2023 06:00:01,74,0,0,2,9,9,0,0,9,18,0,0,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,2,9,11,0,0,9,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,2,22,13,0,0,22,35,0,0,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,2,27,16,0,0,27,43,0,0,0,0,0,0
02-Oct-2023 06:00:01,56,0,0,2,27,16,0,0,27,43,0,0,0,0,0,0
03-Oct-2023 06:00:02,54,0,0,2,23,16,6,0,29,45,0,0,0,0,0,0
04-Oct-2023 06:00:01,55,0,0,2,9,17,20,0,29,46,0,0,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,3,30,17,1,0,31,48,0,0,0,0,0,0
05-Oct-2023 22:00:01,74,0,0,2,9,9,0,0,9,18,0,0,0,0,0,0
06-Oct-2023 06:00:01,55,0,0,2,9,17,20,0,29,46,0,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,3,31,17,1,0,32,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,3,33,20,1,0,34,54,0,0,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,3,33,20,1,0,34,54,0,0,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,3,33,20,1,0,34,54,0,0,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,3,33,20,1,0,34,54,0,0,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,3,35,22,1,0,36,58,0,0,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,3,36,24,1,0,37,61,0,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,4,40,25,1,0,41,66,0,0,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,6,43,25,1,0,44,69,0,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,6,43,25,1,0,44,69,0,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,6,43,25,1,0,44,69,0,0,0,0,0,0
17-Oct-2023 06:00:01,44,0,0,8,45,32,1,0,46,78,0,0,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,8,45,38,1,0,46,84,0,0,0,0,0,0
19-Oct-2023 06:00:01,41,0,0,8,48,42,1,0,49,91,0,0,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,8,48,45,1,0,49,94,0,0,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,8,26,47,24,0,50,97,0,0,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,8,26,47,24,0,50,97,0,0,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,8,26,47,24,0,50,97,0,0,0,0,0,0
24-Oct-2023 06:00:01,40,0,0,8,26,51,24,0,50,101,0,0,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,8,26,53,24,0,50,103,0,0,0,0,0,0
26-Oct-2023 06:00:02,38,0,0,8,32,55,24,0,56,111,0,0,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,8,32,58,24,0,56,114,0,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,0,8,32,61,24,0,56,117,0,0,0,0,0,0
29-Oct-2023 06:00:01,40,0,0,8,32,67,24,0,56,123,0,0,0,0,0,0
30-Oct-2023 06:00:02,40,0,0,8,32,67,24,0,56,123,0,0,0,0,0,0
31-Oct-2023 06:00:01,41,0,0,8,32,77,24,0,56,133,0,0,0,0,0,0
01-Nov-2023 06:00:01,41,0,0,8,32,86,24,0,56,142,0,0,0,0,0,0
02-Nov-2023 06:00:01,38,0,0,8,28,92,31,0,59,151,0,0,0,0,0,0
03-Nov-2023 06:00:01,36,0,0,8,3,98,58,0,61,159,0,0,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,8,2,108,62,0,64,172,0,0,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,8,2,122,62,0,64,186,0,0,0,0,0,0
06-Nov-2023 06:00:01,33,0,0,8,2,122,62,0,64,186,0,0,0,0,0,0
07-Nov-2023 06:00:01,31,0,0,8,3,122,62,0,65,187,0,0,0,0,0,0
08-Nov-2023 06:00:01,31,0,0,8,3,122,62,0,65,187,0,0,0,0,0,0
09-Nov-2023 06:00:02,28,0,0,8,3,122,65,0,68,190,0,0,0,0,0,0
10-Nov-2023 06:00:01,27,0,0,8,4,122,65,0,69,191,0,0,0,0,0,0
11-Nov-2023 06:00:01,27,0,0,8,4,122,65,0,69,191,0,0,0,0,0,0
12-Nov-2023 06:00:01,27,0,0,8,4,122,65,0,69,191,0,0,0,0,0,0
13-Nov-2023 06:00:01,27,0,0,8,4,122,65,0,69,191,0,0,0,0,0,0
