FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,148,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,147,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,147,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,147,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,147,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,147,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,147,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,148,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,149,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,149,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,149,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,150,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,148,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
28-Sep-2023 06:00:01,148,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
29-Sep-2023 06:00:02,140,0,0,1,8,4,0,0,8,12,1,0,0,0,0,0
30-Sep-2023 06:00:01,140,0,0,1,9,5,0,0,9,14,1,0,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,1,9,5,0,0,9,14,1,0,0,0,0,0
03-Oct-2023 06:00:02,133,0,0,1,16,5,0,0,16,21,1,0,0,0,0,0
04-Oct-2023 06:00:01,123,0,0,1,27,6,0,0,27,33,1,0,0,0,0,0
05-Oct-2023 14:00:01,114,0,0,1,36,6,0,0,36,42,1,0,0,0,0,0
05-Oct-2023 22:00:01,148,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
06-Oct-2023 06:00:01,123,0,0,1,27,6,0,0,27,33,1,0,0,0,0,0
06-Oct-2023 14:00:02,113,0,0,1,35,6,0,0,35,41,1,0,0,0,0,0
07-Oct-2023 06:00:01,108,0,0,3,41,8,0,0,41,49,1,0,0,0,0,0
08-Oct-2023 06:00:01,108,0,0,3,41,8,0,0,41,49,1,0,0,0,0,0
09-Oct-2023 06:00:02,108,0,0,3,41,8,0,0,41,49,1,0,0,0,0,0
10-Oct-2023 06:00:02,105,0,0,3,44,8,0,0,44,52,1,0,0,0,0,0
11-Oct-2023 06:00:01,106,0,0,3,44,11,0,0,44,55,1,0,0,0,0,0
12-Oct-2023 06:00:01,101,0,0,5,49,11,0,0,49,60,1,0,0,0,0,0
13-Oct-2023 06:00:02,96,0,0,5,53,11,0,0,53,64,1,0,0,0,0,0
14-Oct-2023 06:00:02,91,0,0,5,57,13,0,0,57,70,1,0,0,0,0,0
15-Oct-2023 06:00:01,91,0,0,5,57,13,0,0,57,70,1,0,0,0,0,0
16-Oct-2023 06:00:01,91,0,0,5,57,13,0,0,57,70,1,0,0,0,0,0
17-Oct-2023 06:00:01,90,0,0,5,60,14,0,0,60,74,1,0,0,0,0,0
18-Oct-2023 06:00:02,88,0,0,5,62,15,0,0,62,77,1,0,0,0,0,0
19-Oct-2023 06:00:01,85,0,0,5,65,15,0,0,65,80,1,0,0,0,0,0
20-Oct-2023 06:00:01,85,0,0,5,67,15,0,0,67,82,1,0,0,0,0,0
21-Oct-2023 06:00:02,76,0,0,5,77,15,0,0,77,92,1,0,0,0,0,0
22-Oct-2023 06:00:02,76,0,0,5,77,15,0,0,77,92,1,0,0,0,0,0
23-Oct-2023 06:00:01,76,0,0,5,77,18,0,0,77,95,1,0,0,0,0,0
24-Oct-2023 06:00:01,73,0,0,5,81,23,0,0,81,104,1,0,0,0,0,0
25-Oct-2023 06:00:01,73,0,0,5,82,29,0,0,82,111,1,0,0,0,0,0
26-Oct-2023 06:00:02,72,0,0,5,84,30,0,0,84,114,1,0,0,0,0,0
27-Oct-2023 06:00:01,72,0,0,5,85,37,0,0,85,122,1,0,0,0,0,0
28-Oct-2023 06:00:01,70,0,0,5,88,40,0,0,88,128,1,0,0,0,0,0
29-Oct-2023 06:00:01,70,0,0,5,88,42,0,0,88,130,1,0,0,0,0,0
30-Oct-2023 06:00:02,70,0,0,5,88,42,0,0,88,130,1,0,0,0,0,0
31-Oct-2023 06:00:01,68,0,0,5,2,44,87,0,89,133,1,0,0,0,0,0
01-Nov-2023 06:00:01,67,0,0,5,3,47,87,0,90,137,1,0,0,0,0,0
02-Nov-2023 06:00:01,62,0,0,5,8,47,87,0,95,142,1,0,0,0,0,0
03-Nov-2023 06:00:01,60,0,0,5,10,49,87,0,97,146,1,0,0,0,0,0
04-Nov-2023 06:00:01,60,0,0,5,9,53,88,0,97,150,1,0,0,0,0,0
05-Nov-2023 06:00:01,60,0,0,5,0,65,97,0,97,162,1,0,0,0,0,0
06-Nov-2023 06:00:01,60,0,0,5,0,65,97,0,97,162,1,0,0,0,0,0
07-Nov-2023 06:00:01,55,0,0,5,5,65,97,0,102,167,1,0,0,0,0,0
08-Nov-2023 06:00:01,46,0,0,5,14,65,97,0,111,176,1,0,0,0,0,0
09-Nov-2023 06:00:02,37,0,0,5,22,65,97,0,119,184,1,0,0,0,0,0
10-Nov-2023 06:00:01,37,0,0,5,22,65,97,0,119,184,1,0,0,0,0,0
11-Nov-2023 06:00:01,37,0,0,5,22,65,97,0,119,184,1,0,0,0,0,0
12-Nov-2023 06:00:01,37,0,0,5,22,65,97,0,119,184,1,0,0,0,0,0
13-Nov-2023 06:00:01,37,0,0,5,22,65,97,0,119,184,1,0,0,0,0,0
