FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,161,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
21-Jan-2024 14:00:02,161,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
22-Jan-2024 21:48:11,161,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
23-Jan-2024 06:00:02,161,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
24-Jan-2024 06:00:01,160,0,0,2,0,6,0,0,0,6,3,0,0,0,0,0
25-Jan-2024 06:00:01,160,0,0,2,0,7,0,0,0,7,3,0,0,0,0,0
26-Jan-2024 06:00:02,160,0,0,2,0,7,0,0,0,7,3,0,0,0,0,0
27-Jan-2024 06:00:01,160,0,0,2,0,8,0,0,0,8,3,0,0,0,0,0
29-Jan-2024 06:00:01,160,0,0,2,0,8,0,0,0,8,3,0,0,0,0,0
30-Jan-2024 06:00:01,150,0,0,2,10,9,0,0,10,19,3,0,0,0,0,0
31-Jan-2024 06:00:01,145,0,0,2,15,9,0,0,15,24,3,0,0,0,0,0
01-Feb-2024 06:00:02,139,0,0,2,21,11,0,0,21,32,3,0,0,0,0,0
02-Feb-2024 06:00:01,134,0,0,2,26,11,0,0,26,37,3,0,0,0,0,0
03-Feb-2024 06:00:02,127,0,0,3,31,11,0,0,31,42,2,0,0,0,0,0
04-Feb-2024 06:00:02,127,0,0,3,31,11,0,0,31,42,2,0,0,0,0,0
05-Feb-2024 06:00:01,127,0,0,3,31,11,0,0,31,42,2,0,0,0,0,0
06-Feb-2024 06:00:02,123,0,0,3,36,13,0,0,36,49,2,1,0,0,1,0
07-Feb-2024 06:00:02,123,0,0,3,36,16,0,0,36,52,2,1,0,0,1,0
08-Feb-2024 06:00:01,118,0,0,3,41,17,0,0,41,58,2,1,0,0,1,0
09-Feb-2024 06:00:02,109,0,0,3,50,21,0,0,50,71,2,1,0,0,1,0
10-Feb-2024 06:00:01,105,0,0,3,54,24,0,0,54,78,2,1,0,0,1,0
11-Feb-2024 06:00:01,105,0,0,3,54,24,0,0,54,78,2,1,0,0,1,0
12-Feb-2024 06:00:01,105,0,0,3,54,24,0,0,54,78,2,1,0,0,1,0
13-Feb-2024 06:00:01,99,0,0,3,60,24,0,0,60,84,2,1,0,0,1,0
14-Feb-2024 06:00:02,99,0,0,3,59,26,0,0,59,85,2,1,0,0,1,0
15-Feb-2024 06:00:02,99,0,0,3,59,26,0,0,59,85,2,1,0,0,1,0
16-Feb-2024 06:00:02,98,0,0,3,60,26,0,0,60,86,2,1,0,0,1,0
17-Feb-2024 06:00:02,97,0,0,3,61,29,0,0,61,90,2,1,0,0,1,0
18-Feb-2024 06:00:02,97,0,0,3,61,29,0,0,61,90,2,1,0,0,1,0
19-Feb-2024 06:00:01,97,0,0,3,61,29,0,0,61,90,2,1,0,0,1,0
20-Feb-2024 06:00:01,97,0,0,3,61,29,0,0,61,90,2,1,0,0,1,0
21-Feb-2024 06:00:01,96,0,0,3,13,29,49,0,62,91,2,1,0,0,1,0
22-Feb-2024 06:00:01,94,0,0,3,14,29,49,0,63,92,2,1,0,0,1,0
23-Feb-2024 06:00:02,88,0,0,3,9,29,60,0,69,98,2,1,0,0,1,0
24-Feb-2024 06:00:03,86,0,0,3,11,30,60,0,71,101,2,1,0,0,1,0
25-Feb-2024 06:00:01,86,0,0,3,11,38,60,0,71,109,2,1,0,0,1,0
26-Feb-2024 06:00:01,86,0,0,3,11,38,60,0,71,109,2,1,0,0,1,0
27-Feb-2024 06:00:02,84,0,0,3,13,43,60,0,73,116,2,1,0,0,1,0
28-Feb-2024 06:00:02,83,0,0,3,0,47,73,0,73,120,2,1,0,0,1,0
29-Feb-2024 06:00:01,82,0,0,3,1,53,73,0,74,127,2,1,0,0,1,0
01-Mar-2024 06:00:02,77,0,0,3,4,61,74,0,78,139,2,1,0,0,1,0
02-Mar-2024 06:00:02,76,0,0,3,5,71,74,0,79,150,2,1,0,0,1,0
03-Mar-2024 06:00:02,75,0,0,3,6,81,74,0,80,161,2,1,0,0,1,0
04-Mar-2024 06:00:01,75,0,0,3,6,81,74,0,80,161,2,1,0,0,1,0
05-Mar-2024 06:00:01,72,0,0,3,10,81,74,0,84,165,2,1,0,0,1,0
06-Mar-2024 06:00:01,65,0,0,3,18,81,74,0,92,173,2,1,0,0,1,0
07-Mar-2024 06:00:01,59,0,0,3,24,81,74,0,98,179,2,1,0,0,1,0
08-Mar-2024 06:00:02,59,0,0,3,24,81,74,0,98,179,2,1,0,0,1,0
09-Mar-2024 06:00:01,55,0,0,3,28,81,74,0,102,183,2,1,0,0,1,0
10-Mar-2024 06:00:02,55,0,0,3,28,81,74,0,102,183,2,1,0,0,1,0
11-Mar-2024 06:00:01,55,0,0,3,28,81,74,0,102,183,2,1,0,0,1,0
