FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,76,0,0,3,0,0,0,0,0,0,4,0,1,0,0,0
21-Jan-2024 14:05:02,76,0,0,3,0,0,0,0,0,0,4,0,1,0,0,0
22-Jan-2024 21:45:58,76,0,0,3,0,0,0,0,0,0,4,0,1,0,0,0
23-Jan-2024 06:00:02,77,0,0,3,0,1,0,0,0,1,5,0,1,0,0,0
24-Jan-2024 06:00:01,79,0,0,3,0,1,0,0,0,1,6,0,1,0,0,0
25-Jan-2024 06:00:01,76,0,0,3,3,1,0,0,3,4,6,0,1,0,0,0
26-Jan-2024 06:00:02,68,0,0,3,11,1,0,0,11,12,6,0,1,0,0,0
27-Jan-2024 06:00:01,69,0,0,3,11,2,0,0,11,13,6,0,1,0,0,0
29-Jan-2024 06:00:01,69,0,0,3,11,2,0,0,11,13,6,0,1,0,0,0
30-Jan-2024 06:00:01,54,0,0,3,26,3,0,0,26,29,6,0,1,0,0,0
31-Jan-2024 06:00:01,53,0,0,3,27,3,0,0,27,30,6,0,1,0,0,0
01-Feb-2024 06:00:02,51,0,0,3,28,3,0,0,28,31,6,0,1,0,0,0
02-Feb-2024 06:00:01,48,0,0,3,29,4,0,0,29,33,6,0,1,1,0,0
03-Feb-2024 06:00:02,48,0,0,3,29,6,0,0,29,35,6,0,1,1,0,0
04-Feb-2024 06:00:02,48,0,0,3,29,6,0,0,29,35,6,0,1,1,0,0
05-Feb-2024 06:00:01,48,0,0,3,29,6,0,0,29,35,6,0,1,1,0,0
06-Feb-2024 06:00:02,45,0,0,3,33,6,0,0,33,39,6,0,1,1,0,0
07-Feb-2024 06:00:02,45,0,0,3,33,6,0,0,33,39,6,0,1,1,0,0
08-Feb-2024 06:00:01,45,0,0,3,35,8,0,0,35,43,6,0,1,1,0,0
09-Feb-2024 06:00:02,43,0,0,3,36,11,0,0,36,47,6,0,1,1,0,0
10-Feb-2024 06:00:01,42,0,0,3,37,14,0,0,37,51,6,0,1,1,0,0
11-Feb-2024 06:00:01,42,0,0,3,37,14,0,0,37,51,6,0,1,1,0,0
12-Feb-2024 06:00:01,42,0,0,3,37,14,0,0,37,51,6,0,1,1,0,0
13-Feb-2024 06:00:01,42,0,0,3,38,18,0,0,38,56,6,0,1,1,0,0
14-Feb-2024 06:00:02,42,0,0,3,38,19,0,0,38,57,6,0,1,1,0,0
15-Feb-2024 06:00:02,41,0,0,3,39,19,0,0,39,58,6,0,1,1,0,0
16-Feb-2024 06:00:02,39,0,0,3,41,19,0,0,41,60,6,0,1,1,0,0
17-Feb-2024 06:00:02,37,0,0,3,43,21,0,0,43,64,6,0,1,1,0,0
18-Feb-2024 06:00:02,37,0,0,3,43,21,0,0,43,64,6,0,1,1,0,0
19-Feb-2024 06:00:01,37,0,0,3,43,21,0,0,43,64,6,0,1,1,0,0
20-Feb-2024 06:00:01,35,0,0,3,45,22,0,0,45,67,6,0,1,1,0,0
21-Feb-2024 06:00:01,35,0,0,3,45,23,0,0,45,68,6,0,1,1,0,0
22-Feb-2024 06:00:01,32,0,0,3,47,25,0,0,47,72,6,0,1,1,0,0
23-Feb-2024 06:00:02,32,0,0,3,3,34,44,0,47,81,6,0,1,1,0,0
24-Feb-2024 06:00:03,32,0,0,3,3,34,44,0,47,81,6,0,1,1,0,0
25-Feb-2024 06:00:01,31,0,0,3,2,35,46,0,48,83,6,0,1,1,0,0
26-Feb-2024 06:00:01,31,0,0,3,2,35,46,0,48,83,6,0,1,1,0,0
27-Feb-2024 06:00:02,31,0,0,3,1,40,47,0,48,88,6,0,1,1,0,0
28-Feb-2024 06:00:02,31,0,0,3,1,44,47,0,48,92,6,0,1,1,0,0
29-Feb-2024 06:00:01,29,0,0,3,3,45,47,0,50,95,6,0,1,1,0,0
01-Mar-2024 06:00:02,29,0,0,3,3,47,47,0,50,97,6,0,1,1,0,0
02-Mar-2024 06:00:02,26,0,0,3,5,55,47,0,52,107,6,0,1,2,0,0
03-Mar-2024 06:00:02,26,0,0,3,1,61,51,0,52,113,7,0,1,3,0,0
04-Mar-2024 06:00:01,26,0,0,3,1,61,51,0,52,113,7,0,1,3,0,0
05-Mar-2024 06:00:01,22,0,0,3,5,61,51,0,56,117,7,0,1,3,0,0
06-Mar-2024 06:00:01,22,0,0,3,5,61,51,0,56,117,7,0,1,3,0,0
07-Mar-2024 06:00:01,20,0,0,3,7,61,51,0,58,119,7,0,1,3,0,0
08-Mar-2024 06:00:02,20,0,0,3,7,61,51,0,58,119,7,0,1,3,0,0
09-Mar-2024 06:00:01,20,0,0,3,7,62,51,0,58,120,8,0,1,4,0,0
10-Mar-2024 06:00:02,20,0,0,3,7,62,51,0,58,120,8,0,1,4,0,0
11-Mar-2024 06:00:01,20,0,0,3,7,62,51,0,58,120,8,0,1,4,0,0
