FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,60,0,0,1,4,5,0,0,4,9,1,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,3,5,5,0,0,5,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,4,5,10,0,0,5,15,1,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,4,7,12,0,0,7,19,1,0,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,4,10,14,0,0,10,24,1,0,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,4,10,14,0,0,10,24,1,0,0,0,0,0
03-Oct-2023 06:00:02,45,0,0,4,14,15,3,0,17,32,1,0,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,4,14,16,6,0,20,36,1,0,0,0,0,0
05-Oct-2023 14:00:01,40,0,0,5,19,16,1,0,20,36,1,0,0,0,0,0
