FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,130,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,130,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,130,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,130,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,130,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,130,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,131,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,132,0,0,0,0,7,0,0,0,7,2,1,0,0,0,0
24-Sep-2023 06:00:01,132,0,0,0,0,7,0,0,0,7,2,1,0,0,0,0
25-Sep-2023 06:00:02,132,0,0,0,0,7,0,0,0,7,2,1,0,0,0,0
26-Sep-2023 06:00:01,134,0,0,0,0,10,0,0,0,10,2,1,0,0,0,0
27-Sep-2023 06:00:01,132,0,0,1,1,16,0,0,1,17,2,1,0,0,0,0
28-Sep-2023 06:00:01,132,0,0,1,2,23,0,0,2,25,2,1,0,0,0,0
29-Sep-2023 06:00:02,132,0,0,1,2,27,0,0,2,29,2,1,0,0,0,0
30-Sep-2023 06:00:01,132,0,0,1,2,27,0,0,2,29,2,1,0,0,0,0
02-Oct-2023 06:00:01,132,0,0,1,2,27,0,0,2,29,2,1,0,0,0,0
03-Oct-2023 06:00:02,104,0,0,1,23,30,0,0,23,53,2,1,0,0,0,0
04-Oct-2023 06:00:01,105,0,0,1,23,31,0,0,23,54,2,1,0,0,0,0
