FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,0,0,17,0,0,0,17,0,0,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,0,0,17,0,0,0,17,0,0,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,0,0,17,0,0,0,17,0,0,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,0,0,31,0,0,0,31,0,0,0,0,0,0
27-Sep-2023 06:00:01,96,0,0,1,0,39,0,0,0,39,0,0,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,1,3,44,0,0,3,47,0,0,0,0,0,0
29-Sep-2023 06:00:02,79,0,0,1,17,50,0,0,17,67,0,0,0,0,0,0
30-Sep-2023 06:00:01,71,0,0,1,25,57,0,0,25,82,0,0,0,0,0,0
02-Oct-2023 06:00:01,71,0,0,1,25,57,0,0,25,82,0,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,1,30,64,0,0,30,94,0,0,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,1,34,72,0,0,34,106,0,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,1,37,72,0,0,37,109,0,0,0,0,0,0
05-Oct-2023 22:00:01,96,0,0,1,0,39,0,0,0,39,0,0,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,1,34,72,0,0,34,106,0,0,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,1,40,95,0,0,40,135,1,0,0,1,0,0
07-Oct-2023 06:00:01,59,0,0,1,40,107,0,0,40,147,1,0,0,1,0,0
08-Oct-2023 06:00:01,59,0,0,1,40,107,0,0,40,147,1,0,0,1,0,0
09-Oct-2023 06:00:02,59,0,0,1,40,107,0,0,40,147,1,0,0,1,0,0
10-Oct-2023 06:00:02,59,0,0,1,40,107,0,0,40,147,1,0,0,1,0,0
11-Oct-2023 06:00:01,59,0,0,1,41,122,0,0,41,163,1,0,0,1,0,0
12-Oct-2023 06:00:01,56,0,0,1,45,136,0,0,45,181,1,0,0,1,0,0
13-Oct-2023 06:00:02,55,0,0,1,47,143,0,0,47,190,1,1,0,1,0,0
14-Oct-2023 06:00:02,47,0,0,2,54,159,0,0,54,213,1,1,0,1,0,0
15-Oct-2023 06:00:01,47,0,0,2,54,159,0,0,54,213,1,1,0,1,0,0
16-Oct-2023 06:00:01,47,0,0,2,54,159,0,0,54,213,1,1,0,1,0,0
17-Oct-2023 06:00:01,46,0,0,2,56,170,0,0,56,226,1,1,0,1,0,0
18-Oct-2023 06:00:02,45,0,0,2,56,184,0,0,56,240,1,1,0,1,0,0
19-Oct-2023 06:00:01,45,0,0,2,57,194,0,0,57,251,1,1,0,1,0,0
20-Oct-2023 06:00:01,42,0,0,2,61,207,0,0,61,268,1,1,0,1,0,0
21-Oct-2023 06:00:02,42,0,0,2,61,212,0,0,61,273,1,1,0,1,0,0
22-Oct-2023 06:00:02,42,0,0,2,61,212,0,0,61,273,1,1,0,1,0,0
23-Oct-2023 06:00:01,42,0,0,2,61,212,0,0,61,273,1,1,0,1,0,0
24-Oct-2023 06:00:01,40,0,0,2,63,225,0,0,63,288,1,1,0,1,0,0
25-Oct-2023 06:00:01,40,0,0,2,63,236,0,0,63,299,1,1,0,1,0,0
