FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,116,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,116,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,116,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,116,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,116,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,116,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,116,0,0,4,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,109,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,109,0,0,5,0,8,0,0,0,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,5,4,9,0,0,4,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,94,0,0,5,14,9,0,0,14,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,94,0,0,5,14,9,0,0,14,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,89,0,0,5,18,11,0,0,18,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,90,0,0,6,18,13,0,0,18,31,0,0,0,0,0,0
05-Oct-2023 14:00:01,85,0,0,8,24,13,0,0,24,37,0,0,0,0,0,0
05-Oct-2023 22:00:01,109,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,90,0,0,6,18,13,0,0,18,31,0,0,0,0,0,0
06-Oct-2023 14:00:02,83,0,0,8,26,23,0,0,26,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,85,0,0,9,26,26,0,0,26,52,0,0,0,0,0,0
08-Oct-2023 06:00:01,85,0,0,9,26,26,0,0,26,52,0,0,0,0,0,0
09-Oct-2023 06:00:02,85,0,0,9,26,26,0,0,26,52,0,0,0,0,0,0
10-Oct-2023 06:00:02,85,0,0,9,26,26,0,0,26,52,0,0,0,0,0,0
11-Oct-2023 06:00:01,78,0,0,9,32,27,0,0,32,59,0,0,0,0,0,0
12-Oct-2023 06:00:01,78,0,0,9,32,27,0,0,32,59,0,0,0,0,0,0
13-Oct-2023 06:00:02,74,0,0,10,37,37,0,0,37,74,0,0,0,0,0,0
14-Oct-2023 06:00:02,72,0,0,10,39,39,0,0,39,78,0,0,0,0,0,0
15-Oct-2023 06:00:01,72,0,0,10,39,39,0,0,39,78,0,0,0,0,0,0
16-Oct-2023 06:00:01,72,0,0,10,39,39,0,0,39,78,0,0,0,0,0,0
17-Oct-2023 06:00:01,64,0,0,10,46,41,0,0,46,87,0,0,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,10,46,44,0,0,46,90,0,0,0,0,0,0
19-Oct-2023 06:00:01,64,0,0,10,46,46,0,0,46,92,0,0,0,0,0,0
20-Oct-2023 06:00:01,61,0,0,11,49,50,0,0,49,99,0,0,0,0,0,0
21-Oct-2023 06:00:02,62,0,0,11,49,52,0,0,49,101,0,0,0,0,0,0
22-Oct-2023 06:00:02,62,0,0,11,49,52,0,0,49,101,0,0,0,0,0,0
23-Oct-2023 06:00:01,62,0,0,11,49,52,0,0,49,101,0,0,0,0,0,0
24-Oct-2023 06:00:01,59,0,0,11,52,57,0,0,52,109,0,0,0,0,0,0
25-Oct-2023 06:00:01,59,0,0,11,52,61,0,0,52,113,0,0,0,0,0,0
26-Oct-2023 06:00:02,59,0,0,11,19,61,35,0,54,115,0,0,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,11,20,71,35,0,55,126,0,0,0,0,0,0
28-Oct-2023 06:00:01,58,0,0,11,20,75,35,0,55,130,0,0,0,0,0,0
29-Oct-2023 06:00:01,58,0,0,11,20,80,35,0,55,135,0,0,0,0,0,0
30-Oct-2023 06:00:02,58,0,0,11,20,80,35,0,55,135,0,0,0,0,0,0
31-Oct-2023 06:00:01,54,0,0,11,23,84,35,0,58,142,0,0,0,0,0,0
01-Nov-2023 06:00:01,54,0,0,11,23,87,35,0,58,145,0,0,0,0,0,0
02-Nov-2023 06:00:01,50,0,0,11,25,89,35,0,60,149,0,0,0,0,0,0
03-Nov-2023 06:00:01,50,0,0,11,2,104,58,0,60,164,1,0,0,1,0,0
04-Nov-2023 06:00:01,46,0,0,11,4,110,60,0,64,174,1,0,0,1,0,0
05-Nov-2023 06:00:01,40,0,0,11,10,115,60,0,70,185,1,0,0,1,0,0
06-Nov-2023 06:00:01,40,0,0,11,10,115,60,0,70,185,1,0,0,1,0,0
07-Nov-2023 06:00:01,38,0,0,11,12,115,60,0,72,187,1,0,0,1,0,0
08-Nov-2023 06:00:01,33,0,0,11,16,115,60,0,76,191,1,0,0,1,0,0
09-Nov-2023 06:00:02,32,0,0,11,17,116,60,0,77,193,1,0,0,1,0,0
10-Nov-2023 06:00:01,30,0,0,11,19,116,60,0,79,195,1,0,0,1,0,0
11-Nov-2023 06:00:01,30,0,0,11,19,116,60,0,79,195,1,0,0,1,0,0
12-Nov-2023 06:00:01,30,0,0,11,19,116,60,0,79,195,1,0,0,1,0,0
13-Nov-2023 06:00:01,30,0,0,11,19,116,60,0,79,195,1,0,0,1,0,0
