FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,286,0,0,3,0,3,0,0,0,3,2,2,0,0,0,0
21-Jan-2024 14:05:02,286,0,0,3,0,3,0,0,0,3,2,2,0,0,0,0
22-Jan-2024 21:45:58,286,0,0,3,0,3,0,0,0,3,2,2,0,0,0,0
23-Jan-2024 06:00:02,287,0,0,3,0,5,0,0,0,5,2,2,0,0,0,0
24-Jan-2024 06:00:01,287,0,0,3,0,5,0,0,0,5,2,2,0,0,0,0
25-Jan-2024 06:00:01,290,0,0,3,0,7,0,0,0,7,2,2,0,0,0,0
26-Jan-2024 06:00:02,289,0,0,3,2,8,0,0,2,10,2,2,0,0,0,0
27-Jan-2024 06:00:01,289,0,0,3,3,8,0,0,3,11,2,2,0,0,0,0
29-Jan-2024 06:00:01,289,0,0,3,3,8,0,0,3,11,2,2,0,0,0,0
30-Jan-2024 06:00:01,256,0,0,3,38,8,0,0,38,46,2,2,0,0,0,0
31-Jan-2024 06:00:01,242,0,0,3,52,10,0,0,52,62,2,2,0,0,0,0
01-Feb-2024 06:00:02,240,0,0,3,54,10,0,0,54,64,2,2,0,0,0,0
02-Feb-2024 06:00:01,207,0,0,3,86,10,0,0,86,96,2,2,0,0,0,0
03-Feb-2024 06:00:02,199,0,0,3,94,10,0,0,94,104,2,2,0,0,0,0
04-Feb-2024 06:00:02,199,0,0,3,94,10,0,0,94,104,2,2,0,0,0,0
05-Feb-2024 06:00:01,199,0,0,3,94,10,0,0,94,104,2,2,0,0,0,0
06-Feb-2024 06:00:02,193,0,0,3,99,10,0,0,99,109,2,2,0,0,0,0
07-Feb-2024 06:00:02,194,0,0,3,99,10,0,0,99,109,2,3,0,0,0,0
08-Feb-2024 06:00:01,184,0,0,3,110,10,0,0,110,120,2,4,0,0,0,0
09-Feb-2024 06:00:02,184,0,0,3,112,10,0,0,112,122,2,4,0,0,0,0
10-Feb-2024 06:00:01,184,0,0,3,112,10,0,0,112,122,2,4,0,0,0,0
11-Feb-2024 06:00:01,184,0,0,3,112,10,0,0,112,122,2,4,0,0,0,0
12-Feb-2024 06:00:01,184,0,0,3,112,10,0,0,112,122,2,4,0,0,0,0
13-Feb-2024 06:00:01,175,0,0,3,123,12,0,0,123,135,5,4,0,2,0,0
14-Feb-2024 06:00:02,175,0,0,3,21,12,105,0,126,138,5,4,0,2,0,0
15-Feb-2024 06:00:02,166,0,0,3,29,12,105,0,134,146,5,4,0,2,0,0
16-Feb-2024 06:00:02,164,0,0,3,31,12,105,0,136,148,5,4,0,2,0,0
17-Feb-2024 06:00:02,163,0,0,3,32,12,105,0,137,149,5,4,0,2,0,0
18-Feb-2024 06:00:02,163,0,0,3,32,12,105,0,137,149,5,4,0,2,0,0
19-Feb-2024 06:00:01,163,0,0,3,32,12,105,0,137,149,5,4,0,2,0,0
20-Feb-2024 06:00:01,163,0,0,3,32,12,105,0,137,149,5,4,0,2,0,0
21-Feb-2024 06:00:01,165,0,0,3,32,12,105,0,137,149,5,4,0,2,0,0
22-Feb-2024 06:00:01,163,0,0,3,33,17,105,0,138,155,5,4,0,2,0,0
23-Feb-2024 06:00:02,161,0,0,3,37,18,105,0,142,160,5,4,0,2,0,0
24-Feb-2024 06:00:03,158,0,0,3,42,22,105,0,147,169,5,4,0,3,0,0
25-Feb-2024 06:00:01,158,0,0,3,42,37,105,0,147,184,5,4,0,3,0,0
26-Feb-2024 06:00:01,158,0,0,3,42,37,105,0,147,184,5,4,0,3,0,0
27-Feb-2024 06:00:02,151,0,0,3,49,53,105,0,154,207,5,4,0,3,1,0
28-Feb-2024 06:00:02,151,0,0,3,23,83,131,0,154,237,5,4,0,3,1,0
29-Feb-2024 06:00:01,142,0,0,3,25,108,138,0,163,271,6,4,0,4,1,0
01-Mar-2024 06:00:02,138,0,0,3,5,131,162,0,167,298,6,4,0,4,1,0
02-Mar-2024 06:00:02,130,0,0,3,13,183,162,0,175,358,6,4,0,4,1,0
03-Mar-2024 06:00:02,130,0,0,3,13,241,162,0,175,416,6,4,0,4,1,0
04-Mar-2024 06:00:01,130,0,0,3,13,241,162,0,175,416,6,4,0,4,1,0
05-Mar-2024 06:00:01,126,0,0,3,17,241,162,0,179,420,6,4,0,4,1,0
06-Mar-2024 06:00:01,125,0,0,3,18,241,162,0,180,421,6,4,0,4,1,0
07-Mar-2024 06:00:01,113,0,0,3,30,241,162,0,192,433,6,4,0,4,1,0
08-Mar-2024 06:00:02,111,0,0,3,32,241,162,0,194,435,6,4,0,4,1,0
09-Mar-2024 06:00:01,109,0,0,3,35,241,162,0,197,438,6,4,0,4,1,0
10-Mar-2024 06:00:02,109,0,0,3,35,241,162,0,197,438,6,4,0,4,1,0
11-Mar-2024 06:00:01,109,0,0,3,35,241,162,0,197,438,6,4,0,4,1,0
