FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,247,0,3,0,0,0,0,0,0,5,1,0,0,0,0
15-Sep-2023 06:00:01,244,4,0,3,0,0,0,0,0,0,5,1,0,0,0,0
16-Sep-2023 06:00:01,244,4,0,3,0,0,0,0,0,0,5,1,0,0,0,0
17-Sep-2023 06:00:02,245,4,0,3,0,0,0,0,0,0,5,1,0,0,0,0
18-Sep-2023 06:00:01,245,4,0,3,0,0,0,0,0,0,5,1,0,0,0,0
19-Sep-2023 06:00:01,245,4,0,3,0,0,0,0,0,0,5,1,0,0,0,0
20-Sep-2023 06:00:01,245,4,0,3,0,0,0,0,0,0,5,1,0,0,0,0
21-Sep-2023 06:00:02,249,0,0,3,0,0,0,0,0,0,5,1,0,0,0,0
22-Sep-2023 06:00:01,258,0,0,3,0,0,0,0,0,0,5,1,0,0,0,0
23-Sep-2023 06:00:01,265,0,0,3,0,0,0,0,0,0,5,1,0,0,0,0
24-Sep-2023 06:00:01,265,0,0,3,0,0,0,0,0,0,5,1,0,0,0,0
25-Sep-2023 06:00:02,265,0,0,3,0,0,0,0,0,0,5,1,0,0,0,0
26-Sep-2023 06:00:01,266,0,0,3,0,0,0,0,0,0,5,1,0,0,0,0
27-Sep-2023 06:00:01,263,0,0,5,0,0,0,0,0,0,5,1,0,0,0,0
28-Sep-2023 06:00:01,263,0,0,5,0,11,0,0,0,11,6,1,0,1,0,0
29-Sep-2023 06:00:02,231,0,0,5,35,25,0,0,35,60,6,1,0,1,0,0
30-Sep-2023 06:00:01,230,0,0,5,41,25,0,0,41,66,6,1,0,1,0,0
02-Oct-2023 06:00:01,230,0,0,5,41,25,0,0,41,66,6,1,0,1,0,0
03-Oct-2023 06:00:02,212,0,0,5,61,27,0,0,61,88,7,1,0,1,0,0
04-Oct-2023 06:00:01,204,0,0,5,73,30,0,0,73,103,7,1,0,1,0,0
05-Oct-2023 14:00:01,197,0,0,5,80,30,0,0,80,110,7,1,0,1,0,0
05-Oct-2023 22:00:01,263,0,0,5,0,0,0,0,0,0,5,1,0,0,0,0
06-Oct-2023 06:00:01,204,0,0,5,73,30,0,0,73,103,7,1,0,1,0,0
06-Oct-2023 14:00:02,197,0,0,6,80,41,0,0,80,121,7,1,0,1,0,0
07-Oct-2023 06:00:01,177,0,0,6,104,41,0,0,104,145,7,1,0,1,0,0
08-Oct-2023 06:00:01,177,0,0,6,104,41,0,0,104,145,7,1,0,1,0,0
09-Oct-2023 06:00:02,177,0,0,6,104,41,0,0,104,145,7,1,0,1,0,0
10-Oct-2023 06:00:02,172,0,0,6,111,41,0,0,111,152,7,1,0,1,0,0
11-Oct-2023 06:00:01,174,0,0,6,112,45,0,0,112,157,7,1,0,1,0,0
12-Oct-2023 06:00:01,174,0,0,6,112,45,0,0,112,157,7,1,0,1,0,0
13-Oct-2023 06:00:02,170,0,0,6,116,66,0,0,116,182,7,1,0,1,0,0
14-Oct-2023 06:00:02,156,0,0,6,132,66,0,0,132,198,7,1,0,1,0,0
15-Oct-2023 06:00:01,156,0,0,6,132,66,0,0,132,198,7,1,0,1,0,0
16-Oct-2023 06:00:01,156,0,0,6,132,66,0,0,132,198,7,1,0,1,0,0
17-Oct-2023 06:00:01,155,0,0,6,138,66,0,0,138,204,7,1,0,1,0,0
18-Oct-2023 06:00:02,155,0,1,6,140,80,0,0,140,221,7,1,0,1,0,0
19-Oct-2023 06:00:01,150,0,1,7,144,80,0,0,144,225,7,1,0,1,0,0
20-Oct-2023 06:00:01,152,0,1,7,145,83,0,0,145,229,7,1,0,1,0,0
21-Oct-2023 06:00:02,143,0,1,7,155,83,0,0,155,239,7,1,0,1,0,0
22-Oct-2023 06:00:02,143,0,1,7,155,83,0,0,155,239,7,1,0,1,0,0
23-Oct-2023 06:00:01,144,0,1,7,155,92,0,0,155,248,7,1,0,1,0,0
24-Oct-2023 06:00:01,138,0,1,7,163,97,0,0,163,261,7,1,0,1,0,0
25-Oct-2023 06:00:01,140,0,1,7,166,104,0,0,166,271,7,1,0,1,0,0
26-Oct-2023 06:00:02,135,0,1,7,173,110,0,0,173,284,7,1,0,1,0,0
27-Oct-2023 06:00:01,130,0,1,7,180,117,0,0,180,298,7,1,0,1,0,0
28-Oct-2023 06:00:01,129,0,1,7,181,134,0,0,181,316,8,1,0,2,0,0
29-Oct-2023 06:00:01,129,0,1,7,181,138,0,0,181,320,8,1,0,2,0,0
30-Oct-2023 06:00:02,129,0,1,7,181,138,0,0,181,320,8,1,0,2,0,0
31-Oct-2023 06:00:01,120,0,1,7,189,147,0,0,189,337,8,1,0,2,0,0
01-Nov-2023 06:00:01,120,0,1,7,189,155,0,0,189,345,8,1,0,2,0,0
02-Nov-2023 06:00:01,112,0,1,9,196,156,0,0,196,353,8,1,0,2,0,0
03-Nov-2023 06:00:01,103,0,1,9,25,167,180,0,205,373,8,1,0,2,0,0
04-Nov-2023 06:00:01,102,0,1,9,24,184,181,0,205,390,8,1,0,2,0,0
05-Nov-2023 06:00:01,102,0,1,9,0,223,205,0,205,429,8,1,0,2,0,0
06-Nov-2023 06:00:01,102,0,1,9,0,223,205,0,205,429,8,1,0,2,0,0
