FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,111,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,111,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,111,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,112,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,112,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,112,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,113,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,116,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,116,0,0,3,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,116,0,0,3,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,116,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,113,0,0,6,0,14,0,0,0,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,116,0,0,6,0,18,0,0,0,18,0,0,0,0,0,0
29-Sep-2023 06:00:02,116,0,0,6,0,19,0,0,0,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,117,0,0,6,0,23,0,0,0,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,117,0,0,6,0,23,0,0,0,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,116,0,0,6,0,29,0,0,0,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,109,0,0,6,0,34,9,0,9,43,0,0,0,0,0,0
05-Oct-2023 14:00:01,100,0,0,6,0,34,19,0,19,53,0,0,0,0,0,0
05-Oct-2023 22:00:01,113,0,0,6,0,14,0,0,0,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,109,0,0,6,0,34,9,0,9,43,0,0,0,0,0,0
06-Oct-2023 14:00:02,97,0,0,6,0,45,22,0,22,67,0,0,0,0,0,0
07-Oct-2023 06:00:01,95,0,0,6,0,49,24,0,24,73,0,0,0,0,0,0
