FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,248,0,2,0,0,0,0,0,0,6,2,0,0,0,0
15-Sep-2023 06:00:01,245,6,0,2,0,0,0,0,0,0,6,2,0,0,0,0
16-Sep-2023 06:00:01,245,6,0,2,0,0,0,0,0,0,6,2,0,0,0,0
17-Sep-2023 06:00:02,247,6,0,2,0,0,0,0,0,0,6,2,0,0,0,0
18-Sep-2023 06:00:01,247,6,0,2,0,0,0,0,0,0,6,2,0,0,0,0
19-Sep-2023 06:00:01,247,6,0,2,0,0,0,0,0,0,6,2,0,0,0,0
20-Sep-2023 06:00:01,247,6,0,2,0,0,0,0,0,0,6,2,0,0,0,0
21-Sep-2023 06:00:02,253,0,0,2,0,0,0,0,0,0,6,2,0,0,0,0
22-Sep-2023 06:00:01,263,0,0,3,0,0,0,0,0,0,6,2,0,0,0,0
23-Sep-2023 06:00:01,266,0,0,3,0,1,0,0,0,1,6,2,0,0,0,0
24-Sep-2023 06:00:01,266,0,0,3,0,1,0,0,0,1,6,2,0,0,0,0
25-Sep-2023 06:00:02,266,0,0,3,0,1,0,0,0,1,6,2,0,0,0,0
26-Sep-2023 06:00:01,277,0,0,3,0,2,0,0,0,2,6,2,0,0,0,0
27-Sep-2023 06:00:01,274,0,0,6,0,2,0,0,0,2,6,2,0,0,0,0
28-Sep-2023 06:00:01,276,0,0,6,1,12,0,0,1,13,6,2,0,0,0,0
29-Sep-2023 06:00:02,247,0,0,6,29,23,0,0,29,52,6,2,0,0,0,0
30-Sep-2023 06:00:01,241,0,0,7,39,25,0,0,39,64,6,2,0,0,0,0
02-Oct-2023 06:00:01,241,0,0,7,39,25,0,0,39,64,6,2,0,0,0,0
03-Oct-2023 06:00:02,235,0,0,7,51,26,0,0,51,77,6,2,0,0,0,0
04-Oct-2023 06:00:01,228,0,0,7,63,45,0,0,63,108,6,2,0,0,0,0
05-Oct-2023 14:00:01,217,0,0,8,73,45,0,0,73,118,5,2,0,0,0,0
05-Oct-2023 22:00:01,274,0,0,6,0,2,0,0,0,2,6,2,0,0,0,0
06-Oct-2023 06:00:01,228,0,0,7,63,45,0,0,63,108,6,2,0,0,0,0
06-Oct-2023 14:00:02,218,0,0,8,73,57,0,0,73,130,5,2,0,0,0,0
07-Oct-2023 06:00:01,194,0,0,6,97,57,0,0,97,154,5,2,0,1,0,0
08-Oct-2023 06:00:01,194,0,0,6,97,57,0,0,97,154,5,2,0,1,0,0
09-Oct-2023 06:00:02,194,0,0,6,97,57,0,0,97,154,5,2,0,1,0,0
10-Oct-2023 06:00:02,189,0,0,6,105,57,0,0,105,162,5,2,0,1,0,0
11-Oct-2023 06:00:01,187,0,0,9,106,67,0,0,106,173,5,2,0,1,0,0
12-Oct-2023 06:00:01,178,0,0,9,115,67,0,0,115,182,5,2,0,1,0,0
13-Oct-2023 06:00:02,169,0,0,11,122,86,0,0,122,208,5,2,0,1,0,0
14-Oct-2023 06:00:02,163,0,0,11,133,86,0,0,133,219,5,2,0,1,0,0
15-Oct-2023 06:00:01,163,0,0,11,133,86,0,0,133,219,5,2,0,1,0,0
16-Oct-2023 06:00:01,163,0,0,11,133,86,0,0,133,219,5,2,0,1,0,0
17-Oct-2023 06:00:01,163,0,0,12,135,86,0,0,135,221,5,2,0,1,0,0
18-Oct-2023 06:00:02,159,0,0,12,140,99,0,0,140,239,5,2,0,1,0,0
19-Oct-2023 06:00:01,154,0,0,12,147,99,0,0,147,246,5,2,0,1,0,0
