FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,2,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,2,5,1,0,0,5,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,2,5,1,0,0,5,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,2,8,1,0,0,8,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,2,8,1,0,0,8,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,2,8,2,0,0,8,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,2,12,2,0,0,12,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,2,14,2,0,0,14,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,2,14,2,0,0,14,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,2,14,2,0,0,14,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,2,19,3,0,0,19,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,2,19,3,0,0,19,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,2,19,3,0,0,19,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,2,20,3,0,0,20,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,2,27,3,0,0,27,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,2,27,3,0,0,27,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,2,32,3,0,0,32,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,2,32,4,0,0,32,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,2,32,5,0,0,32,37,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,2,32,5,0,0,32,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,2,34,6,0,0,34,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,2,28,7,6,0,34,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,1,2,0,7,34,0,34,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,1,2,1,12,34,0,35,48,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,1,2,1,13,34,0,35,49,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,1,2,0,15,35,0,35,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,1,2,0,15,35,0,35,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,1,2,0,15,35,0,35,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,1,2,0,15,35,0,35,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,1,2,0,15,35,0,35,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,1,2,0,15,35,0,35,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,1,2,0,15,35,0,35,51,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,1,2,0,15,35,0,35,51,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,1,2,0,15,35,0,35,51,0,0,0,0,0,0
