FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,52,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
24-Sep-2023 06:00:01,52,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
25-Sep-2023 06:00:02,52,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,52,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,0,1,22,0,0,1,23,0,0,0,0,0,0
29-Sep-2023 06:00:02,51,0,0,0,1,23,0,0,1,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,0,6,31,0,0,6,37,0,0,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,0,6,31,0,0,6,37,0,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,0,6,33,0,0,6,39,0,0,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,0,9,34,0,0,9,43,0,0,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,0,11,38,0,0,11,49,0,0,0,0,0,0
05-Oct-2023 22:00:01,52,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,0,9,34,0,0,9,43,0,0,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,0,11,40,0,0,11,51,0,0,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,0,11,50,0,0,11,61,0,0,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,0,11,50,0,0,11,61,0,0,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,0,11,50,0,0,11,61,0,0,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,0,11,50,0,0,11,61,0,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,0,12,62,0,0,12,74,0,0,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,0,13,69,0,0,13,82,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,0,15,76,0,0,15,91,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,0,16,76,0,0,16,92,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,0,16,76,0,0,16,92,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,0,16,76,0,0,16,92,0,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,0,17,82,0,0,17,99,0,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,0,17,85,0,0,17,102,0,0,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,0,17,99,0,0,17,116,0,0,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,0,18,100,0,0,18,118,0,0,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,0,19,108,0,0,19,127,0,0,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,0,19,108,0,0,19,127,0,0,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,0,19,108,0,0,19,127,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,0,20,112,0,0,20,132,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,0,20,123,0,0,20,143,0,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,0,21,137,0,0,21,158,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,0,21,150,0,0,21,171,0,0,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,0,22,160,0,0,22,182,0,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,0,22,169,0,0,22,191,0,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,0,22,169,0,0,22,191,0,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,0,25,186,0,0,25,211,0,0,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,0,0,201,25,0,25,226,0,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,0,4,219,25,0,29,248,0,0,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,0,6,240,25,0,31,271,0,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,0,0,271,31,0,31,302,1,0,0,1,0,0
05-Nov-2023 06:00:01,21,0,0,0,1,285,31,0,32,317,1,0,0,1,0,0
06-Nov-2023 06:00:01,21,0,0,0,1,285,31,0,32,317,1,0,0,1,0,0
07-Nov-2023 06:00:01,20,0,0,0,3,285,31,0,34,319,1,0,0,1,0,0
08-Nov-2023 06:00:01,14,0,0,0,9,285,31,0,40,325,1,0,0,1,0,0
09-Nov-2023 06:00:02,14,0,0,0,9,285,31,0,40,325,1,0,0,1,0,0
10-Nov-2023 06:00:01,14,0,0,0,9,285,31,0,40,325,1,0,0,1,0,0
11-Nov-2023 06:00:01,14,0,0,0,9,285,31,0,40,325,1,0,0,1,0,0
12-Nov-2023 06:00:01,14,0,0,0,9,285,31,0,40,325,1,0,0,1,0,0
13-Nov-2023 06:00:01,14,0,0,0,9,285,31,0,40,325,1,0,0,1,0,0
