FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,198,0,6,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,200,0,6,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,201,0,6,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,201,0,6,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,201,0,6,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,201,0,6,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,201,0,6,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,201,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,201,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,200,0,0,6,1,9,0,0,1,10,0,1,0,0,0,0
24-Sep-2023 06:00:01,200,0,0,6,1,9,0,0,1,10,0,1,0,0,0,0
25-Sep-2023 06:00:02,200,0,0,6,1,9,0,0,1,10,0,1,0,0,0,0
26-Sep-2023 06:00:01,188,0,0,6,12,13,0,0,12,25,0,1,0,0,0,0
27-Sep-2023 06:00:01,185,0,0,8,13,13,0,0,13,26,0,1,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,8,27,17,0,0,27,44,0,1,0,0,0,0
29-Sep-2023 06:00:02,163,0,0,8,33,20,0,0,33,53,0,1,0,0,0,0
30-Sep-2023 06:00:01,159,0,0,8,37,23,0,0,37,60,0,1,0,0,0,0
02-Oct-2023 06:00:01,159,0,0,8,37,23,0,0,37,60,0,1,0,0,0,0
03-Oct-2023 06:00:02,154,0,0,8,43,28,0,0,43,71,0,1,0,0,0,0
04-Oct-2023 06:00:01,142,0,0,8,55,38,0,0,55,93,0,1,0,0,0,0
05-Oct-2023 14:00:01,131,0,0,8,65,38,0,0,65,103,0,1,0,0,0,0
05-Oct-2023 22:00:01,185,0,0,8,13,13,0,0,13,26,0,1,0,0,0,0
06-Oct-2023 06:00:01,142,0,0,8,55,38,0,0,55,93,0,1,0,0,0,0
06-Oct-2023 14:00:02,124,0,0,8,74,42,0,0,74,116,0,1,0,0,0,0
07-Oct-2023 06:00:01,120,0,0,8,79,51,0,0,79,130,0,1,0,0,0,0
08-Oct-2023 06:00:01,120,0,0,8,79,51,0,0,79,130,0,1,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,8,79,51,0,0,79,130,0,1,0,0,0,0
10-Oct-2023 06:00:02,120,0,0,8,79,57,0,0,79,136,1,1,0,1,0,0
11-Oct-2023 06:00:01,112,0,0,8,87,57,0,0,87,144,1,1,0,1,0,0
12-Oct-2023 06:00:01,109,0,0,8,90,58,0,0,90,148,1,1,0,1,0,0
13-Oct-2023 06:00:02,108,0,0,8,93,62,0,0,93,155,1,1,0,1,0,0
14-Oct-2023 06:00:02,100,0,0,8,100,67,0,0,100,167,1,1,0,1,0,0
15-Oct-2023 06:00:01,100,0,0,8,100,67,0,0,100,167,1,1,0,1,0,0
16-Oct-2023 06:00:01,100,0,0,8,100,67,0,0,100,167,1,1,0,1,0,0
17-Oct-2023 06:00:01,100,0,0,8,101,76,0,0,101,177,1,1,0,1,0,0
18-Oct-2023 06:00:02,100,0,0,8,101,85,0,0,101,186,1,1,0,1,0,0
19-Oct-2023 06:00:01,98,0,0,8,103,88,0,0,103,191,1,1,0,1,0,0
20-Oct-2023 06:00:01,96,0,0,8,106,97,0,0,106,203,1,1,0,1,0,0
21-Oct-2023 06:00:02,94,0,0,8,109,105,0,0,109,214,1,1,0,1,0,0
22-Oct-2023 06:00:02,94,0,0,8,109,105,0,0,109,214,1,1,0,1,0,0
23-Oct-2023 06:00:01,94,0,0,8,109,105,0,0,109,214,1,1,0,1,0,0
24-Oct-2023 06:00:01,95,0,0,8,109,121,0,0,109,230,1,1,0,1,0,0
25-Oct-2023 06:00:01,90,0,0,8,117,141,0,0,117,258,1,1,0,1,0,0
26-Oct-2023 06:00:02,90,0,0,8,116,148,0,0,116,264,1,1,0,1,0,0
27-Oct-2023 06:00:01,86,0,0,9,117,164,0,0,117,281,1,1,0,1,0,0
28-Oct-2023 06:00:01,87,0,0,9,119,184,0,0,119,303,1,1,0,1,0,0
29-Oct-2023 06:00:01,87,0,0,9,119,194,0,0,119,313,1,1,0,1,0,0
30-Oct-2023 06:00:02,87,0,0,9,119,194,0,0,119,313,1,1,0,1,0,0
31-Oct-2023 06:00:01,82,0,0,9,123,209,0,0,123,332,1,1,0,1,0,0
01-Nov-2023 06:00:01,81,0,0,9,1,224,123,0,124,348,1,1,0,1,0,0
02-Nov-2023 06:00:01,77,0,0,10,5,242,123,0,128,370,1,1,0,1,0,0
03-Nov-2023 06:00:01,74,0,0,10,9,268,123,0,132,400,1,1,0,1,0,0
04-Nov-2023 06:00:01,69,0,0,10,15,285,123,0,138,423,1,1,0,1,0,0
05-Nov-2023 06:00:01,67,0,0,10,17,317,123,0,140,457,1,1,0,1,0,0
06-Nov-2023 06:00:01,67,0,0,10,17,317,123,0,140,457,1,1,0,1,0,0
07-Nov-2023 06:00:01,60,0,0,10,22,317,123,0,145,462,1,1,0,1,0,0
08-Nov-2023 06:00:01,60,0,0,10,0,317,145,0,145,462,1,1,0,1,0,0
09-Nov-2023 06:00:02,55,0,0,11,3,318,145,0,148,466,1,1,0,1,0,0
10-Nov-2023 06:00:01,51,0,0,11,8,318,145,0,153,471,1,1,0,1,0,0
11-Nov-2023 06:00:01,49,0,0,11,9,318,145,0,154,472,1,1,0,1,0,0
12-Nov-2023 06:00:01,49,0,0,11,9,318,145,0,154,472,1,1,0,1,0,0
13-Nov-2023 06:00:01,49,0,0,11,9,318,145,0,154,472,1,1,0,1,0,0
