FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,134,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,134,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,134,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,134,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,134,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,134,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,134,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,135,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,138,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,138,0,0,2,0,7,0,0,0,7,3,0,0,1,0,0
24-Sep-2023 06:00:01,138,0,0,2,0,7,0,0,0,7,3,0,0,1,0,0
25-Sep-2023 06:00:02,138,0,0,2,0,7,0,0,0,7,3,0,0,1,0,0
26-Sep-2023 06:00:01,138,0,0,2,0,13,0,0,0,13,3,0,0,1,0,0
27-Sep-2023 06:00:01,138,0,0,2,0,14,0,0,0,14,3,0,0,1,0,0
28-Sep-2023 06:00:01,136,0,0,2,1,14,0,0,1,15,3,0,0,1,0,0
29-Sep-2023 06:00:02,136,0,0,4,1,15,0,0,1,16,3,0,0,1,0,0
30-Sep-2023 06:00:01,127,0,0,4,10,15,0,0,10,25,3,0,0,1,0,0
02-Oct-2023 06:00:01,125,0,0,4,13,15,0,0,13,28,3,0,0,1,0,0
03-Oct-2023 06:00:02,119,0,0,4,19,18,0,0,19,37,3,0,0,1,0,0
04-Oct-2023 06:00:01,120,0,0,4,19,19,0,0,19,38,3,0,0,1,0,0
05-Oct-2023 14:00:01,119,0,0,4,20,22,0,0,20,42,3,0,0,1,0,0
05-Oct-2023 22:00:01,138,0,0,2,0,14,0,0,0,14,3,0,0,1,0,0
06-Oct-2023 06:00:01,120,0,0,4,19,19,0,0,19,38,3,0,0,1,0,0
06-Oct-2023 14:00:02,117,0,0,4,22,23,0,0,22,45,3,0,0,1,0,0
07-Oct-2023 06:00:01,116,0,0,4,23,29,0,0,23,52,3,0,0,1,0,0
08-Oct-2023 06:00:01,116,0,0,4,23,29,0,0,23,52,3,0,0,1,0,0
09-Oct-2023 06:00:02,116,0,0,4,23,29,0,0,23,52,3,0,0,1,0,0
10-Oct-2023 06:00:02,116,0,0,4,23,31,0,0,23,54,3,0,0,1,0,0
11-Oct-2023 06:00:01,116,0,0,4,23,34,0,0,23,57,3,0,0,1,0,0
12-Oct-2023 06:00:01,110,0,0,4,29,34,0,0,29,63,3,0,0,1,0,0
13-Oct-2023 06:00:02,101,0,0,4,38,34,0,0,38,72,3,0,0,2,0,0
14-Oct-2023 06:00:02,102,0,0,4,38,35,0,0,38,73,3,0,0,2,0,0
15-Oct-2023 06:00:01,102,0,0,4,38,35,0,0,38,73,3,0,0,2,0,0
16-Oct-2023 06:00:01,102,0,0,4,38,35,0,0,38,73,3,0,0,2,0,0
17-Oct-2023 06:00:01,101,0,0,4,41,38,0,0,41,79,3,0,0,2,0,0
18-Oct-2023 06:00:02,101,0,0,4,41,45,0,0,41,86,4,0,0,3,0,0
