FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,60,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,63,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,63,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,63,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,63,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,2,1,2,0,0,1,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,2,1,2,0,0,1,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,61,0,0,2,1,5,0,0,1,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,59,0,0,3,3,5,0,0,3,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,3,6,5,0,0,6,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,3,6,5,0,0,6,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,3,12,7,3,0,15,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,3,10,9,5,0,15,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,3,17,9,0,0,17,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,2,1,2,0,0,1,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,3,10,9,5,0,15,24,0,0,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,3,18,10,0,0,18,28,0,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,3,19,11,0,0,19,30,0,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,3,19,11,0,0,19,30,0,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,3,19,11,0,0,19,30,0,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,3,19,11,0,0,19,30,0,0,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,4,21,15,0,0,21,36,0,0,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,4,21,22,0,0,21,43,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,4,24,26,0,0,24,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,4,24,33,0,0,24,57,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,4,24,33,0,0,24,57,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,4,24,33,0,0,24,57,0,0,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,5,27,34,0,0,27,61,0,0,0,0,0,0
18-Oct-2023 06:00:02,35,0,0,5,27,35,0,0,27,62,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,5,27,37,0,0,27,64,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,5,27,40,0,0,27,67,0,0,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,5,27,42,0,0,27,69,0,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,5,27,42,0,0,27,69,0,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,5,27,42,0,0,27,69,0,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,5,1,43,27,0,28,71,0,0,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,5,1,48,27,0,28,76,0,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,5,4,51,27,0,31,82,0,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,5,6,54,27,0,33,87,0,0,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,5,6,56,27,0,33,89,0,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,5,6,61,27,0,33,94,0,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,5,6,61,27,0,33,94,0,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,5,6,63,27,0,33,96,0,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,5,6,65,27,0,33,98,0,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,5,3,70,33,0,36,106,0,0,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,5,4,77,33,0,37,114,0,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,5,0,92,37,0,37,129,0,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,5,0,94,37,0,37,131,0,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,5,0,94,37,0,37,131,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,5,2,94,37,0,39,133,0,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,0,5,3,94,37,0,40,134,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,5,0,94,40,0,40,134,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,5,0,94,40,0,40,134,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,5,0,94,40,0,40,134,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,5,0,94,40,0,40,134,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,5,0,94,40,0,40,134,0,0,0,0,0,0
