FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,0,6,22,0,22,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,0,7,22,0,22,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,0,1,8,22,0,23,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,2,8,22,0,24,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,2,9,22,0,24,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,2,9,22,0,24,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,2,9,22,0,24,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,2,9,22,0,24,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,0,10,24,0,24,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,0,5,11,24,0,29,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,7,11,24,0,31,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,7,11,24,0,31,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,7,16,24,0,31,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,7,16,24,0,31,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,8,17,24,0,32,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,0,0,17,32,0,32,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,0,26,32,0,32,58,0,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,0,0,29,32,0,32,61,0,1,0,0,1,0
02-Mar-2024 06:00:02,23,0,0,0,0,34,32,0,32,66,0,1,0,0,1,0
03-Mar-2024 06:00:02,23,0,0,0,0,41,32,0,32,73,0,1,0,0,1,0
04-Mar-2024 06:00:01,23,0,0,0,0,41,32,0,32,73,0,1,0,0,1,0
05-Mar-2024 06:00:01,23,0,0,0,0,41,32,0,32,73,0,1,0,0,1,0
06-Mar-2024 06:00:01,23,0,0,0,0,41,32,0,32,73,0,1,0,0,1,0
07-Mar-2024 06:00:01,23,0,0,0,0,41,32,0,32,73,0,1,0,0,1,0
08-Mar-2024 06:00:02,23,0,0,0,0,41,32,0,32,73,0,1,0,0,1,0
09-Mar-2024 06:00:01,23,0,0,0,0,41,32,0,32,73,0,1,0,0,1,0
10-Mar-2024 06:00:02,23,0,0,0,0,41,32,0,32,73,0,1,0,0,1,0
11-Mar-2024 06:00:01,23,0,0,0,0,41,32,0,32,73,0,1,0,0,1,0
