FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,223,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:05:02,223,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:45:58,223,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,225,0,0,2,0,6,0,0,0,6,3,0,0,0,0,0
24-Jan-2024 06:00:01,226,0,0,2,2,8,0,0,2,10,3,0,0,0,0,0
25-Jan-2024 06:00:01,223,0,0,2,5,8,0,0,5,13,3,0,0,0,0,0
26-Jan-2024 06:00:02,211,0,0,2,17,15,0,0,17,32,3,0,0,0,0,0
27-Jan-2024 06:00:01,198,0,0,2,23,15,0,0,23,38,3,0,0,0,0,0
29-Jan-2024 06:00:01,198,0,0,2,23,23,0,0,23,46,3,0,0,0,0,0
30-Jan-2024 06:00:01,180,0,0,6,40,24,0,0,40,64,3,1,0,0,0,0
31-Jan-2024 06:00:01,177,0,0,6,43,27,0,0,43,70,3,1,0,0,0,0
01-Feb-2024 06:00:02,167,0,0,6,53,27,0,0,53,80,3,1,0,0,0,0
02-Feb-2024 06:00:01,156,0,0,6,64,29,0,0,64,93,3,1,0,0,0,0
03-Feb-2024 06:00:02,147,0,0,6,72,32,0,0,72,104,3,1,0,1,0,0
04-Feb-2024 06:00:02,147,0,0,6,72,32,0,0,72,104,3,1,0,1,0,0
05-Feb-2024 06:00:01,147,0,0,6,72,32,0,0,72,104,3,1,0,1,0,0
06-Feb-2024 06:00:02,145,0,0,6,74,37,0,0,74,111,3,1,0,1,0,0
07-Feb-2024 06:00:02,138,0,0,6,79,42,0,0,79,121,3,1,0,1,0,0
08-Feb-2024 06:00:01,130,0,0,6,88,46,0,0,88,134,3,1,0,1,0,0
09-Feb-2024 06:00:02,128,0,0,6,89,48,0,0,89,137,3,1,0,1,0,0
10-Feb-2024 06:00:01,124,0,0,6,93,49,0,0,93,142,3,1,0,1,0,0
11-Feb-2024 06:00:01,124,0,0,6,93,49,0,0,93,142,3,1,0,1,0,0
12-Feb-2024 06:00:01,124,0,0,6,93,49,0,0,93,142,3,1,0,1,0,0
13-Feb-2024 06:00:01,120,0,0,6,98,50,0,0,98,148,3,1,0,1,0,0
14-Feb-2024 06:00:02,118,0,0,6,99,57,0,0,99,156,3,1,0,1,0,0
15-Feb-2024 06:00:02,115,0,0,6,102,58,0,0,102,160,3,1,0,1,0,0
16-Feb-2024 06:00:02,113,0,0,6,104,58,0,0,104,162,3,1,0,1,0,0
17-Feb-2024 06:00:02,113,0,0,6,104,59,0,0,104,163,3,1,0,1,0,0
18-Feb-2024 06:00:02,113,0,0,6,104,59,0,0,104,163,3,1,0,1,0,0
19-Feb-2024 06:00:01,113,0,0,6,104,59,0,0,104,163,3,1,0,1,0,0
20-Feb-2024 06:00:01,113,0,0,6,104,59,0,0,104,163,3,1,0,1,0,0
21-Feb-2024 06:00:01,110,0,0,6,109,76,0,0,109,185,3,1,0,1,0,0
22-Feb-2024 06:00:01,111,0,0,7,109,100,0,0,109,209,3,1,0,1,0,0
23-Feb-2024 06:00:02,100,0,0,7,118,109,0,0,118,227,3,1,0,1,0,0
24-Feb-2024 06:00:03,96,0,0,9,120,119,0,0,120,239,3,1,0,1,0,0
25-Feb-2024 06:00:01,92,0,0,9,123,120,0,0,123,243,3,1,0,1,0,0
26-Feb-2024 06:00:01,92,0,0,9,123,120,0,0,123,243,3,1,0,1,0,0
27-Feb-2024 06:00:02,91,0,0,9,124,147,0,0,124,271,4,1,0,2,0,0
28-Feb-2024 06:00:02,90,0,0,9,125,169,0,0,125,294,4,1,0,2,0,0
29-Feb-2024 06:00:01,85,0,0,9,7,203,124,0,131,334,4,1,0,2,0,0
01-Mar-2024 06:00:02,84,0,1,9,8,234,124,0,132,367,4,1,0,2,0,0
02-Mar-2024 06:00:02,80,0,1,9,11,271,124,0,135,407,4,1,0,2,0,0
03-Mar-2024 06:00:02,79,0,1,9,1,291,135,0,136,428,4,1,0,2,0,0
04-Mar-2024 06:00:01,79,0,1,9,1,291,135,0,136,428,4,1,0,2,0,0
05-Mar-2024 06:00:01,75,0,1,9,5,292,135,0,140,433,4,1,0,2,0,0
06-Mar-2024 06:00:01,72,0,1,9,7,292,135,0,142,435,4,1,0,2,0,0
07-Mar-2024 06:00:01,72,0,1,9,7,292,135,0,142,435,4,1,0,2,0,0
08-Mar-2024 06:00:02,67,0,1,9,12,292,135,0,147,440,4,1,0,3,0,0
09-Mar-2024 06:00:01,67,0,1,9,12,292,135,0,147,440,4,1,0,3,0,0
10-Mar-2024 06:00:02,67,0,1,9,12,292,135,0,147,440,4,1,0,3,0,0
11-Mar-2024 06:00:01,67,0,1,9,12,292,135,0,147,440,4,1,0,3,0,0
