FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,125,6,0,2,0,0,0,0,0,0,4,7,1,0,0,0
15-Sep-2023 06:00:01,125,6,0,2,0,0,0,0,0,0,4,7,1,0,0,0
16-Sep-2023 06:00:01,125,6,0,2,0,0,0,0,0,0,4,7,1,0,0,0
17-Sep-2023 06:00:02,125,6,0,2,0,0,0,0,0,0,4,7,1,0,0,0
18-Sep-2023 06:00:01,125,6,0,2,0,0,0,0,0,0,4,7,1,0,0,0
19-Sep-2023 06:00:01,125,6,0,2,0,0,0,0,0,0,4,7,1,0,0,0
20-Sep-2023 06:00:01,125,6,0,2,0,0,0,0,0,0,4,7,1,0,0,0
21-Sep-2023 06:00:02,128,6,0,2,0,0,0,0,0,0,4,7,1,0,0,0
22-Sep-2023 06:00:01,130,6,0,3,0,0,0,0,0,0,4,9,1,0,0,0
23-Sep-2023 06:00:01,138,0,0,3,0,13,0,0,0,13,4,9,1,0,0,0
24-Sep-2023 06:00:01,138,0,0,3,0,13,0,0,0,13,4,9,1,0,0,0
25-Sep-2023 06:00:02,138,0,0,3,0,13,0,0,0,13,4,9,1,0,0,0
26-Sep-2023 06:00:01,142,0,0,3,0,29,0,0,0,29,4,10,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,4,0,46,0,0,0,46,5,10,0,1,0,0
28-Sep-2023 06:00:01,141,0,0,4,0,52,0,0,0,52,5,10,0,1,0,0
29-Sep-2023 06:00:02,141,0,0,4,1,62,0,0,1,63,5,10,0,1,0,0
30-Sep-2023 06:00:01,142,0,0,4,1,71,0,0,1,72,5,10,0,1,0,0
02-Oct-2023 06:00:01,142,0,0,4,1,71,0,0,1,72,5,10,0,1,0,0
03-Oct-2023 06:00:02,140,0,0,4,5,76,0,0,5,81,5,10,0,1,0,0
04-Oct-2023 06:00:01,127,0,0,4,23,88,0,0,23,111,5,10,0,1,0,0
