FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,108,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,108,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,108,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,108,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,108,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,109,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,107,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,105,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,105,0,0,1,2,0,0,0,2,2,1,1,0,0,0,0
23-Sep-2023 06:00:01,105,0,0,1,2,7,0,0,2,9,1,2,0,0,1,0
24-Sep-2023 06:00:01,105,0,0,1,2,7,0,0,2,9,1,2,0,0,1,0
25-Sep-2023 06:00:02,105,0,0,1,2,7,0,0,2,9,1,2,0,0,1,0
26-Sep-2023 06:00:01,88,0,0,1,20,15,0,0,20,35,1,2,0,0,1,0
27-Sep-2023 06:00:01,89,0,0,1,20,22,0,0,20,42,1,2,0,0,1,0
28-Sep-2023 06:00:01,81,0,0,1,29,28,0,0,29,57,1,2,0,0,1,0
29-Sep-2023 06:00:02,76,0,0,1,35,34,0,0,35,69,1,2,0,0,1,0
30-Sep-2023 06:00:01,76,0,0,3,36,40,0,0,36,76,1,2,0,0,1,0
02-Oct-2023 06:00:01,76,0,0,3,36,40,0,0,36,76,1,2,0,0,1,0
03-Oct-2023 06:00:02,74,0,0,5,39,43,0,0,39,82,1,2,0,0,1,0
04-Oct-2023 06:00:01,74,0,0,5,41,45,0,0,41,86,1,2,0,0,1,0
05-Oct-2023 14:00:01,72,0,0,5,44,45,0,0,44,89,1,2,0,0,1,0
05-Oct-2023 22:00:01,89,0,0,1,20,22,0,0,20,42,1,2,0,0,1,0
06-Oct-2023 06:00:01,74,0,0,5,41,45,0,0,41,86,1,2,0,0,1,0
06-Oct-2023 14:00:02,72,0,0,5,44,50,0,0,44,94,1,2,0,0,1,0
07-Oct-2023 06:00:01,70,0,0,5,46,54,0,0,46,100,1,2,0,0,1,0
08-Oct-2023 06:00:01,70,0,0,5,46,54,0,0,46,100,1,2,0,0,1,0
09-Oct-2023 06:00:02,70,0,0,5,46,54,0,0,46,100,1,2,0,0,1,0
10-Oct-2023 06:00:02,70,0,0,5,46,54,0,0,46,100,1,2,0,0,1,0
11-Oct-2023 06:00:01,69,0,0,5,47,66,0,0,47,113,1,2,0,0,1,0
12-Oct-2023 06:00:01,71,0,0,5,47,79,0,0,47,126,1,2,0,0,1,0
13-Oct-2023 06:00:02,71,0,0,5,47,93,0,0,47,140,1,2,0,0,1,0
14-Oct-2023 06:00:02,66,0,0,5,52,100,0,0,52,152,1,2,0,0,1,0
15-Oct-2023 06:00:01,66,0,0,5,52,100,0,0,52,152,1,2,0,0,1,0
16-Oct-2023 06:00:01,66,0,0,5,52,100,0,0,52,152,1,2,0,0,1,0
17-Oct-2023 06:00:01,62,0,0,5,57,110,0,0,57,167,1,2,0,0,1,0
18-Oct-2023 06:00:02,62,0,0,5,57,115,0,0,57,172,1,2,0,0,1,0
