FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,704,0,0,1,0,1,0,0,0,1,6,9,4,0,0,0
21-Jan-2024 14:05:02,704,0,0,1,0,1,0,0,0,1,6,9,4,0,0,0
22-Jan-2024 21:45:58,704,0,0,1,0,1,0,0,0,1,6,9,4,0,0,0
23-Jan-2024 06:00:02,706,0,0,2,0,4,0,0,0,4,6,11,4,0,0,0
24-Jan-2024 06:00:01,705,0,0,2,0,7,0,0,0,7,6,11,4,0,0,0
25-Jan-2024 06:00:01,708,0,0,4,0,7,0,0,0,7,6,11,4,0,0,0
26-Jan-2024 06:00:02,707,0,0,4,4,7,0,0,4,11,6,11,4,0,0,0
27-Jan-2024 06:00:01,667,0,0,4,43,8,0,0,43,51,6,11,4,0,0,0
29-Jan-2024 06:00:01,667,0,0,4,43,8,0,0,43,51,6,11,4,0,0,0
30-Jan-2024 06:00:01,595,0,0,6,112,8,0,0,112,120,6,11,4,0,0,0
31-Jan-2024 06:00:01,568,0,0,6,122,9,0,0,122,131,6,11,4,0,0,0
01-Feb-2024 06:00:02,563,0,0,6,126,10,0,0,126,136,6,11,4,0,0,0
02-Feb-2024 06:00:01,536,0,0,6,156,10,0,0,156,166,6,11,5,0,0,0
03-Feb-2024 06:00:02,523,0,0,6,168,14,0,0,168,182,6,11,5,0,0,0
04-Feb-2024 06:00:02,523,0,0,6,168,14,0,0,168,182,6,11,5,0,0,0
05-Feb-2024 06:00:01,523,0,0,6,168,14,0,0,168,182,6,11,5,0,0,0
06-Feb-2024 06:00:02,487,0,0,6,207,14,0,0,207,221,6,11,5,0,1,2
07-Feb-2024 06:00:02,489,0,0,6,207,18,0,0,207,225,6,11,5,0,1,2
08-Feb-2024 06:00:01,461,0,0,6,236,19,0,0,236,255,6,11,5,0,1,2
09-Feb-2024 06:00:02,453,0,0,6,244,19,0,0,244,263,6,11,5,0,1,2
10-Feb-2024 06:00:01,445,0,0,6,252,19,0,0,252,271,6,11,5,0,1,2
11-Feb-2024 06:00:01,445,0,0,6,252,19,0,0,252,271,6,11,5,0,1,2
12-Feb-2024 06:00:01,445,0,0,6,252,19,0,0,252,271,6,11,5,0,1,2
13-Feb-2024 06:00:01,430,0,0,7,268,21,0,0,268,289,6,11,5,0,1,2
14-Feb-2024 06:00:02,429,0,0,8,269,26,0,0,269,295,6,13,5,0,1,2
15-Feb-2024 06:00:02,421,0,0,8,278,27,0,0,278,305,6,13,5,0,1,2
16-Feb-2024 06:00:02,415,0,0,8,285,30,0,0,285,315,6,13,5,0,3,3
17-Feb-2024 06:00:02,413,0,0,8,287,35,0,0,287,322,6,13,5,0,3,3
18-Feb-2024 06:00:02,413,0,0,8,287,35,0,0,287,322,6,13,5,0,3,3
19-Feb-2024 06:00:01,413,0,0,8,287,35,0,0,287,322,6,13,5,0,3,3
20-Feb-2024 06:00:01,413,0,0,8,287,35,0,0,287,322,6,13,5,0,3,3
21-Feb-2024 06:00:01,407,0,0,8,262,40,35,0,297,337,6,14,5,0,3,3
22-Feb-2024 06:00:01,407,0,0,8,237,46,60,0,297,343,6,14,5,0,3,3
23-Feb-2024 06:00:02,397,0,0,8,190,48,118,0,308,356,6,14,5,0,4,3
24-Feb-2024 06:00:03,393,0,0,9,177,49,138,0,315,364,6,14,5,0,4,3
25-Feb-2024 06:00:01,392,0,0,9,178,96,138,0,316,412,6,14,5,0,4,3
26-Feb-2024 06:00:01,392,0,0,9,178,96,138,0,316,412,6,14,5,0,4,3
27-Feb-2024 06:00:02,383,0,0,9,187,131,138,0,325,456,6,14,5,0,4,3
28-Feb-2024 06:00:02,382,0,0,9,136,157,190,0,326,483,6,14,5,0,4,3
29-Feb-2024 06:00:01,365,0,0,9,130,185,212,0,342,527,6,14,5,0,5,3
01-Mar-2024 06:00:02,356,0,0,9,82,221,269,0,351,572,6,14,5,0,5,3
02-Mar-2024 06:00:02,351,0,0,9,35,277,321,0,356,633,8,14,5,2,5,3
03-Mar-2024 06:00:02,335,0,0,12,48,393,321,0,369,762,8,14,5,2,5,3
04-Mar-2024 06:00:01,335,0,0,12,48,393,321,0,369,762,8,14,5,2,5,3
05-Mar-2024 06:00:01,321,0,0,12,19,393,363,0,382,775,8,14,5,3,5,3
06-Mar-2024 06:00:01,321,0,0,12,6,393,376,0,382,775,8,14,5,3,5,3
07-Mar-2024 06:00:01,306,0,0,12,21,393,376,0,397,790,8,14,5,4,5,3
08-Mar-2024 06:00:02,288,0,0,12,21,393,394,0,415,808,8,14,5,4,5,3
09-Mar-2024 06:00:01,287,0,0,12,5,393,410,0,415,808,8,14,5,4,5,3
10-Mar-2024 06:00:02,287,0,0,12,5,393,410,0,415,808,8,14,5,4,5,3
11-Mar-2024 06:00:01,287,0,0,12,5,393,410,0,415,808,8,14,5,4,5,3
