FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,75,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,0,1,0,0,0,1,1,2,1,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,0,1,0,0,0,1,1,2,1,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,0,5,0,0,0,5,5,2,1,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,5,0,0,0,5,5,2,1,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,0,8,0,0,0,8,8,2,1,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,10,0,0,0,10,10,2,1,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,12,0,0,0,12,12,2,1,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,12,0,0,0,12,12,2,1,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,12,0,0,0,12,12,2,1,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,0,14,0,0,0,14,14,2,1,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,14,0,0,0,14,14,2,1,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,22,0,0,0,22,22,2,1,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,22,0,0,0,22,22,2,1,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,1,22,0,0,0,22,22,2,1,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,1,22,0,0,0,22,22,2,1,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,1,22,0,0,0,22,22,2,1,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,1,24,0,0,0,24,24,2,1,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,1,24,1,0,0,24,25,2,1,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,1,25,1,0,0,25,26,2,1,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,1,25,1,0,0,25,26,2,1,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,1,25,1,0,0,25,26,2,1,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,1,25,1,0,0,25,26,2,1,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,1,25,1,0,0,25,26,2,1,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,1,25,1,0,0,25,26,2,1,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,1,22,1,4,0,26,27,2,1,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,1,20,1,6,0,26,27,2,1,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,1,16,1,10,0,26,27,2,1,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,1,9,1,18,0,27,28,2,1,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,1,11,2,18,0,29,31,2,1,0,2,0,0
26-Feb-2024 06:00:01,42,0,0,1,11,2,18,0,29,31,2,1,0,2,0,0
27-Feb-2024 06:00:02,42,0,0,1,11,4,18,0,29,33,2,1,0,2,0,0
28-Feb-2024 06:00:02,42,0,0,1,8,4,21,0,29,33,2,1,0,2,0,0
29-Feb-2024 06:00:01,41,0,0,1,5,4,24,0,29,33,2,1,0,2,0,0
01-Mar-2024 06:00:02,40,0,0,1,6,4,24,0,30,34,2,1,0,2,0,0
02-Mar-2024 06:00:02,40,0,0,1,2,7,29,0,31,38,2,1,0,2,0,0
03-Mar-2024 06:00:02,40,0,0,1,2,8,29,0,31,39,2,1,0,2,0,0
04-Mar-2024 06:00:01,40,0,0,1,2,8,29,0,31,39,2,1,0,2,0,0
05-Mar-2024 06:00:01,39,0,0,1,2,8,30,0,32,40,2,1,0,2,0,0
06-Mar-2024 06:00:01,39,0,0,1,0,8,32,0,32,40,2,1,0,2,0,0
07-Mar-2024 06:00:01,38,0,0,1,1,8,32,0,33,41,2,1,0,2,0,0
08-Mar-2024 06:00:02,37,0,0,1,0,8,34,0,34,42,2,1,0,2,0,0
09-Mar-2024 06:00:01,37,0,0,1,0,8,34,0,34,42,2,1,0,2,0,0
10-Mar-2024 06:00:02,37,0,0,1,0,8,34,0,34,42,2,1,0,2,0,0
11-Mar-2024 06:00:01,37,0,0,1,0,8,34,0,34,42,2,1,0,2,0,0
