FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,70,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,0,20,0,0,0,20,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,0,22,0,0,0,22,22,1,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,0,25,0,0,0,25,25,1,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,0,25,0,0,0,25,25,1,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,0,25,0,0,0,25,25,1,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,0,26,0,0,0,26,26,1,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,0,26,0,0,0,26,26,1,0,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,0,29,0,0,0,29,29,1,0,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,0,31,2,0,0,31,33,1,0,0,0,0,0
17-Feb-2024 06:00:02,59,0,0,0,31,2,0,0,31,33,1,0,0,0,0,0
18-Feb-2024 06:00:02,59,0,0,0,31,2,0,0,31,33,1,0,0,0,0,0
19-Feb-2024 06:00:01,59,0,0,0,31,2,0,0,31,33,1,0,0,0,0,0
20-Feb-2024 06:00:01,59,0,0,0,31,2,0,0,31,33,1,0,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,0,31,2,0,0,31,33,1,0,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,0,31,2,0,0,31,33,1,0,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,0,31,2,0,0,31,33,1,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,0,32,2,0,0,32,34,1,0,0,0,0,0
25-Feb-2024 06:00:01,57,0,0,0,32,6,0,0,32,38,1,0,0,0,0,0
26-Feb-2024 06:00:01,57,0,0,0,32,6,0,0,32,38,1,0,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,0,32,6,0,0,32,38,1,0,0,0,0,0
28-Feb-2024 06:00:02,56,0,0,0,16,6,17,0,33,39,1,0,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,0,9,7,29,0,38,45,1,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,0,5,7,33,0,38,45,1,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,0,6,9,33,0,39,48,1,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,0,6,12,33,0,39,51,1,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,0,1,12,38,0,39,51,1,0,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,0,4,12,38,0,42,54,1,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,0,4,12,38,0,42,54,1,0,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,0,8,12,38,0,46,58,1,0,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,0,8,12,38,0,46,58,1,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,0,8,12,38,0,46,58,1,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,0,8,12,38,0,46,58,1,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,0,8,12,38,0,46,58,1,0,0,0,0,0
