FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,6,6,0,0,6,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,7,8,0,0,7,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,7,8,0,0,7,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,14,9,0,0,14,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,15,9,0,0,15,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,17,12,0,0,17,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,18,12,0,0,18,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,18,12,0,0,18,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,18,13,0,0,18,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,22,14,0,0,22,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,22,14,0,0,22,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,22,14,0,0,22,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,0,24,14,0,0,24,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,24,19,0,0,24,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,24,19,0,0,24,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,24,19,0,0,24,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,24,19,0,0,24,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,24,19,0,0,24,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,24,19,0,0,24,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,25,20,0,0,25,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,25,22,0,0,25,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,26,25,0,0,26,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,26,25,0,0,26,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,27,27,0,0,27,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,27,27,0,0,27,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,27,27,0,0,27,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,27,27,0,0,27,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,3,30,27,0,30,60,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,4,34,27,0,31,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,6,42,27,0,33,75,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,2,42,31,0,33,75,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,2,42,31,0,33,75,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,0,5,42,31,0,36,78,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,0,7,42,31,0,38,80,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,7,42,31,0,38,80,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,7,42,31,0,38,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,7,42,31,0,38,80,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,7,42,31,0,38,80,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,7,42,31,0,38,80,0,0,0,0,0,0
