FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,4,2,0,0,4,6,3,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,4,3,0,0,4,7,3,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,10,3,0,0,10,13,3,0,0,1,0,0
02-Feb-2024 06:00:01,27,0,0,0,13,3,0,0,13,16,3,0,0,1,0,0
03-Feb-2024 06:00:02,25,0,0,0,15,4,0,0,15,19,3,0,0,1,0,0
04-Feb-2024 06:00:02,25,0,0,0,15,4,0,0,15,19,3,0,0,1,0,0
05-Feb-2024 06:00:01,25,0,0,0,15,4,0,0,15,19,3,0,0,1,0,0
06-Feb-2024 06:00:02,25,0,0,0,15,6,0,0,15,21,3,0,0,1,0,0
07-Feb-2024 06:00:02,25,0,0,0,15,7,0,0,15,22,3,0,0,1,0,0
08-Feb-2024 06:00:01,25,0,0,0,15,7,0,0,15,22,3,0,0,1,0,0
09-Feb-2024 06:00:02,23,0,0,0,17,8,0,0,17,25,3,0,0,1,0,0
10-Feb-2024 06:00:01,22,0,0,0,17,10,0,0,17,27,3,0,0,1,0,0
11-Feb-2024 06:00:01,22,0,0,0,17,10,0,0,17,27,3,0,0,1,0,0
12-Feb-2024 06:00:01,22,0,0,0,17,10,0,0,17,27,3,0,0,1,0,0
13-Feb-2024 06:00:01,22,0,0,0,17,10,0,0,17,27,3,0,0,1,0,0
14-Feb-2024 06:00:02,22,0,0,0,17,10,0,0,17,27,3,0,0,1,0,0
15-Feb-2024 06:00:02,20,0,0,0,19,10,0,0,19,29,3,0,0,1,0,0
16-Feb-2024 06:00:02,20,0,0,0,19,10,0,0,19,29,3,0,0,1,0,0
17-Feb-2024 06:00:02,19,0,0,0,20,10,0,0,20,30,3,0,0,1,0,0
18-Feb-2024 06:00:02,19,0,0,0,20,10,0,0,20,30,3,0,0,1,0,0
19-Feb-2024 06:00:01,19,0,0,0,20,10,0,0,20,30,3,0,0,1,0,0
20-Feb-2024 06:00:01,19,0,0,0,20,10,0,0,20,30,3,0,0,1,0,0
21-Feb-2024 06:00:01,19,0,0,0,20,12,0,0,20,32,3,0,0,1,0,0
22-Feb-2024 06:00:01,16,0,0,0,23,13,0,0,23,36,3,0,0,1,0,0
23-Feb-2024 06:00:02,16,0,0,0,23,14,0,0,23,37,3,0,0,1,0,0
24-Feb-2024 06:00:03,16,0,0,0,23,14,0,0,23,37,3,0,0,1,0,0
25-Feb-2024 06:00:01,16,0,0,0,23,15,0,0,23,38,3,0,0,1,0,0
26-Feb-2024 06:00:01,16,0,0,0,23,15,0,0,23,38,3,0,0,1,0,0
27-Feb-2024 06:00:02,16,0,0,0,23,19,0,0,23,42,3,0,0,1,0,0
28-Feb-2024 06:00:02,16,0,0,0,23,19,0,0,23,42,3,0,0,1,0,0
29-Feb-2024 06:00:01,16,0,0,0,4,24,19,0,23,47,3,0,0,1,0,0
01-Mar-2024 06:00:02,16,0,0,0,4,26,19,0,23,49,3,0,0,1,0,0
02-Mar-2024 06:00:02,16,0,0,0,4,29,19,0,23,52,3,0,0,1,0,0
03-Mar-2024 06:00:02,16,0,0,0,1,32,22,0,23,55,3,0,0,1,0,0
04-Mar-2024 06:00:01,16,0,0,0,1,32,22,0,23,55,3,0,0,1,0,0
05-Mar-2024 06:00:01,16,0,0,0,1,32,22,0,23,55,3,0,0,1,0,0
06-Mar-2024 06:00:01,15,0,0,0,2,32,22,0,24,56,3,0,0,1,0,0
07-Mar-2024 06:00:01,15,0,0,0,2,32,22,0,24,56,3,0,0,1,0,0
08-Mar-2024 06:00:02,14,0,0,0,3,32,22,0,25,57,3,0,0,1,0,0
09-Mar-2024 06:00:01,14,0,0,0,3,32,22,0,25,57,3,0,0,1,0,0
10-Mar-2024 06:00:02,14,0,0,0,3,32,22,0,25,57,3,0,0,1,0,0
11-Mar-2024 06:00:01,14,0,0,0,3,32,22,0,25,57,3,0,0,1,0,0
