FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,137,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
24-Jan-2024 06:00:01,136,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,2,1,2,0,0,1,3,0,4,0,0,0,0
26-Jan-2024 06:00:02,129,0,0,2,4,2,0,0,4,6,0,4,0,0,0,0
27-Jan-2024 06:00:01,123,0,0,2,10,2,0,0,10,12,0,4,0,0,0,0
29-Jan-2024 06:00:01,123,0,0,2,10,2,0,0,10,12,0,4,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,2,19,2,0,0,19,21,0,4,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,2,19,2,0,0,19,21,0,4,0,0,0,0
01-Feb-2024 06:00:02,113,0,0,2,19,2,0,0,19,21,0,4,0,0,0,0
02-Feb-2024 06:00:01,107,0,0,2,25,2,0,0,25,27,0,4,0,0,0,0
03-Feb-2024 06:00:02,104,0,0,2,28,2,0,0,28,30,0,4,0,0,0,0
04-Feb-2024 06:00:02,104,0,0,2,28,2,0,0,28,30,0,4,0,0,0,0
05-Feb-2024 06:00:01,104,0,0,2,28,2,0,0,28,30,0,4,0,0,0,0
06-Feb-2024 06:00:02,98,0,0,2,33,2,0,0,33,35,0,4,0,0,0,0
07-Feb-2024 06:00:02,98,0,0,2,33,2,0,0,33,35,0,4,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,2,36,3,0,0,36,39,0,4,0,0,0,0
09-Feb-2024 06:00:02,94,0,0,2,36,3,0,0,36,39,0,4,0,0,0,0
10-Feb-2024 06:00:01,93,0,0,2,37,3,0,0,37,40,0,4,0,0,0,0
11-Feb-2024 06:00:01,93,0,0,2,37,3,0,0,37,40,0,4,0,0,0,0
12-Feb-2024 06:00:01,93,0,0,2,37,3,0,0,37,40,0,4,0,0,0,0
13-Feb-2024 06:00:01,93,0,0,3,39,3,0,0,39,42,0,4,1,0,0,0
14-Feb-2024 06:00:02,96,0,0,3,39,5,0,0,39,44,0,4,1,0,0,0
15-Feb-2024 06:00:02,94,0,0,3,41,5,0,0,41,46,0,4,1,0,0,0
16-Feb-2024 06:00:02,94,0,0,3,41,5,0,0,41,46,0,4,1,0,0,0
17-Feb-2024 06:00:02,93,0,0,4,43,5,0,0,43,48,0,4,1,0,0,0
18-Feb-2024 06:00:02,93,0,0,4,43,5,0,0,43,48,0,4,1,0,0,0
19-Feb-2024 06:00:01,93,0,0,4,43,5,0,0,43,48,0,4,1,0,0,0
20-Feb-2024 06:00:01,93,0,0,4,43,5,0,0,43,48,0,4,1,0,0,0
21-Feb-2024 06:00:01,91,0,0,4,44,5,0,0,44,49,0,4,1,0,0,0
22-Feb-2024 06:00:01,90,0,0,4,45,5,0,0,45,50,0,4,1,0,0,0
23-Feb-2024 06:00:02,87,0,0,4,49,7,0,0,49,56,0,4,1,0,0,0
24-Feb-2024 06:00:03,88,0,0,4,4,8,45,0,49,57,0,4,1,0,0,0
25-Feb-2024 06:00:01,89,0,0,4,4,8,45,0,49,57,0,4,1,0,0,0
26-Feb-2024 06:00:01,89,0,0,4,4,8,45,0,49,57,0,4,1,0,0,0
27-Feb-2024 06:00:02,87,0,0,4,5,10,45,0,50,60,0,4,1,0,1,0
28-Feb-2024 06:00:02,87,0,0,4,5,11,45,0,50,61,0,4,1,0,1,0
29-Feb-2024 06:00:01,86,0,0,4,6,14,45,0,51,65,0,4,1,0,1,0
01-Mar-2024 06:00:02,85,0,0,4,7,17,45,0,52,69,0,4,1,0,1,0
02-Mar-2024 06:00:02,81,0,0,4,11,28,45,0,56,84,0,4,1,0,1,0
03-Mar-2024 06:00:02,80,0,0,4,2,40,55,0,57,97,0,4,1,0,1,0
04-Mar-2024 06:00:01,80,0,0,4,2,40,55,0,57,97,0,4,1,0,1,0
05-Mar-2024 06:00:01,74,0,0,4,7,40,55,0,62,102,0,4,1,0,1,0
06-Mar-2024 06:00:01,73,0,0,4,0,40,63,0,63,103,0,4,1,0,1,0
07-Mar-2024 06:00:01,68,0,0,4,5,40,63,0,68,108,0,4,1,0,1,0
08-Mar-2024 06:00:02,66,0,0,4,6,40,63,0,69,109,0,4,1,0,1,0
09-Mar-2024 06:00:01,63,0,0,4,0,40,70,0,70,110,0,4,1,0,1,0
10-Mar-2024 06:00:02,63,0,0,4,0,40,70,0,70,110,0,4,1,0,1,0
11-Mar-2024 06:00:01,63,0,0,4,0,40,70,0,70,110,0,4,1,0,1,0
