FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,173,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,173,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,174,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,174,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,172,0,0,1,0,0,2,0,2,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,168,0,0,1,0,0,6,0,6,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,162,0,0,1,0,0,12,0,12,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,153,0,0,1,0,0,21,0,21,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,146,0,0,1,0,0,25,0,25,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,146,0,0,1,0,0,25,0,25,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,146,0,0,1,0,0,25,0,25,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,141,0,0,1,0,0,29,0,29,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,132,0,0,1,0,2,38,0,38,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,126,0,0,1,0,2,44,0,44,46,0,0,0,0,0,0
09-Feb-2024 06:00:02,126,0,0,1,0,2,44,0,44,46,0,0,0,0,0,0
10-Feb-2024 06:00:01,119,0,0,1,0,3,51,0,51,54,0,0,0,0,0,0
11-Feb-2024 06:00:01,119,0,0,1,0,3,51,0,51,54,0,0,0,0,0,0
12-Feb-2024 06:00:01,119,0,0,1,0,3,51,0,51,54,0,0,0,0,0,0
13-Feb-2024 06:00:01,118,0,0,1,0,3,52,0,52,55,0,0,0,0,0,0
14-Feb-2024 06:00:02,116,0,0,1,0,3,54,0,54,57,0,0,0,0,0,0
15-Feb-2024 06:00:02,118,0,0,1,0,3,54,0,54,57,0,0,0,0,0,0
16-Feb-2024 06:00:02,118,0,0,1,0,3,54,0,54,57,0,0,0,0,0,0
17-Feb-2024 06:00:02,116,0,0,1,0,3,56,0,56,59,0,0,0,0,0,0
18-Feb-2024 06:00:02,116,0,0,1,0,3,56,0,56,59,0,0,0,0,0,0
19-Feb-2024 06:00:01,116,0,0,1,0,3,56,0,56,59,0,0,0,0,0,0
20-Feb-2024 06:00:01,116,0,0,1,0,3,56,0,56,59,0,0,0,0,0,0
21-Feb-2024 06:00:01,115,0,0,1,0,3,57,0,57,60,0,0,0,0,0,0
22-Feb-2024 06:00:01,111,0,0,1,0,3,61,0,61,64,0,0,0,0,0,0
23-Feb-2024 06:00:02,111,0,0,1,0,3,61,0,61,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,111,0,0,1,0,3,61,0,61,64,0,0,0,0,0,0
25-Feb-2024 06:00:01,111,0,0,1,0,4,61,0,61,65,0,0,0,0,0,0
26-Feb-2024 06:00:01,111,0,0,1,0,4,61,0,61,65,0,0,0,0,0,0
27-Feb-2024 06:00:02,110,0,0,1,0,4,62,0,62,66,0,0,0,0,0,0
28-Feb-2024 06:00:02,107,0,0,1,0,4,65,0,65,69,0,0,0,0,0,0
29-Feb-2024 06:00:01,106,0,0,1,1,5,66,0,67,72,0,0,0,0,0,0
01-Mar-2024 06:00:02,101,0,0,1,0,8,72,0,72,80,0,0,0,0,0,0
02-Mar-2024 06:00:02,99,0,0,1,0,10,74,0,74,84,0,0,0,0,0,0
03-Mar-2024 06:00:02,95,0,0,1,0,17,78,0,78,95,0,1,0,0,1,0
04-Mar-2024 06:00:01,95,0,0,1,0,17,78,0,78,95,0,1,0,0,1,0
05-Mar-2024 06:00:01,89,0,0,1,0,17,84,0,84,101,0,1,0,0,1,0
06-Mar-2024 06:00:01,83,0,0,1,0,17,90,0,90,107,0,1,0,0,1,0
07-Mar-2024 06:00:01,83,0,0,1,0,17,90,0,90,107,0,1,0,0,1,0
08-Mar-2024 06:00:02,74,0,0,1,0,17,99,0,99,116,0,1,0,0,1,0
09-Mar-2024 06:00:01,74,0,0,1,0,17,99,0,99,116,0,1,0,0,1,0
10-Mar-2024 06:00:02,74,0,0,1,0,17,99,0,99,116,0,1,0,0,1,0
11-Mar-2024 06:00:01,74,0,0,1,0,17,99,0,99,116,0,1,0,0,1,0
