FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
03-Feb-2024 06:00:02,75,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
04-Feb-2024 06:00:02,75,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
05-Feb-2024 06:00:01,75,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,1,13,0,0,0,13,13,1,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,1,16,0,0,0,16,16,1,0,0,1,0,0
09-Feb-2024 06:00:02,67,0,0,1,16,0,0,0,16,16,1,0,0,1,0,0
10-Feb-2024 06:00:01,67,0,0,1,16,0,0,0,16,16,1,0,0,1,0,0
11-Feb-2024 06:00:01,67,0,0,1,16,0,0,0,16,16,1,0,0,1,0,0
12-Feb-2024 06:00:01,67,0,0,1,16,0,0,0,16,16,1,0,0,1,0,0
13-Feb-2024 06:00:01,59,0,0,1,24,2,0,0,24,26,1,0,0,1,0,0
14-Feb-2024 06:00:02,59,0,0,1,24,5,0,0,24,29,1,0,0,1,0,0
15-Feb-2024 06:00:02,58,0,0,1,25,5,0,0,25,30,1,0,0,1,0,0
16-Feb-2024 06:00:02,58,0,0,1,25,5,0,0,25,30,1,0,0,1,0,0
17-Feb-2024 06:00:02,58,0,0,1,25,6,0,0,25,31,1,0,0,1,0,0
18-Feb-2024 06:00:02,58,0,0,1,25,6,0,0,25,31,1,0,0,1,0,0
19-Feb-2024 06:00:01,58,0,0,1,25,6,0,0,25,31,1,0,0,1,0,0
20-Feb-2024 06:00:01,58,0,0,1,25,6,0,0,25,31,1,0,0,1,0,0
21-Feb-2024 06:00:01,50,0,0,1,33,7,0,0,33,40,1,0,0,1,0,0
22-Feb-2024 06:00:01,50,0,0,1,33,7,0,0,33,40,1,0,0,1,0,0
23-Feb-2024 06:00:02,48,0,0,1,35,8,0,0,35,43,1,0,0,1,0,0
24-Feb-2024 06:00:03,48,0,0,1,35,10,0,0,35,45,1,0,0,1,0,0
25-Feb-2024 06:00:01,48,0,0,1,35,11,0,0,35,46,1,0,0,1,0,0
26-Feb-2024 06:00:01,48,0,0,1,35,11,0,0,35,46,1,0,0,1,0,0
27-Feb-2024 06:00:02,41,0,0,1,42,12,0,0,42,54,1,0,0,1,0,0
28-Feb-2024 06:00:02,38,0,0,1,45,12,0,0,45,57,1,0,0,1,0,0
29-Feb-2024 06:00:01,36,0,0,1,47,13,0,0,47,60,1,0,0,1,0,0
01-Mar-2024 06:00:02,36,0,0,1,47,13,0,0,47,60,1,0,0,1,0,0
02-Mar-2024 06:00:02,36,0,0,1,47,13,0,0,47,60,1,0,0,1,0,0
03-Mar-2024 06:00:02,36,0,0,1,47,15,0,0,47,62,1,0,0,1,0,0
04-Mar-2024 06:00:01,36,0,0,1,47,15,0,0,47,62,1,0,0,1,0,0
05-Mar-2024 06:00:01,33,0,0,1,50,15,0,0,50,65,1,0,0,1,0,0
06-Mar-2024 06:00:01,33,0,0,1,5,15,45,0,50,65,1,0,0,1,0,0
07-Mar-2024 06:00:01,33,0,0,1,5,15,45,0,50,65,1,0,0,1,0,0
08-Mar-2024 06:00:02,33,0,0,1,5,15,45,0,50,65,1,0,0,1,0,0
09-Mar-2024 06:00:01,33,0,0,1,5,15,45,0,50,65,1,0,0,1,0,0
10-Mar-2024 06:00:02,33,0,0,1,5,15,45,0,50,65,1,0,0,1,0,0
11-Mar-2024 06:00:01,33,0,0,1,5,15,45,0,50,65,1,0,0,1,0,0
