FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,10,0,0,0,10,10,0,1,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,16,1,0,0,16,17,0,1,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,19,2,0,0,19,21,0,1,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,20,2,0,0,20,22,0,1,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,0,22,2,0,0,22,24,0,1,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,0,22,2,0,0,22,24,0,1,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,0,22,2,0,0,22,24,0,1,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,29,2,0,0,29,31,0,1,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,30,2,0,0,30,32,0,1,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,30,3,0,0,30,33,0,1,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,30,3,0,0,30,33,0,1,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,30,3,0,0,30,33,0,1,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,30,3,0,0,30,33,0,1,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,30,3,0,0,30,33,0,1,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,30,3,0,0,30,33,0,1,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,0,9,3,21,0,30,33,0,1,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,11,3,21,0,32,35,0,1,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,2,3,30,0,32,35,0,1,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,3,3,30,0,33,36,0,1,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,0,3,3,30,0,33,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,0,3,3,30,0,33,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,2,3,4,30,0,33,37,0,1,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,2,0,7,33,0,33,40,0,1,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,2,0,10,33,0,33,43,0,1,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,2,1,10,33,0,34,44,0,1,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,2,2,11,33,0,35,46,0,1,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,2,4,11,33,0,37,48,0,1,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,2,4,11,33,0,37,48,0,1,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,2,5,11,33,0,38,49,0,1,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,2,5,11,33,0,38,49,0,1,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,2,7,11,33,0,40,51,0,1,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,2,7,11,33,0,40,51,0,1,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,2,9,11,33,0,42,53,0,1,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,2,9,11,33,0,42,53,0,1,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,2,9,11,33,0,42,53,0,1,0,0,0,0
