FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,183,0,0,1,10,9,0,0,10,19,1,0,0,0,0,0
21-Jan-2024 14:05:02,183,0,0,1,10,9,0,0,10,19,1,0,0,0,0,0
22-Jan-2024 21:45:58,183,0,0,1,10,9,0,0,10,19,1,0,0,0,0,0
23-Jan-2024 06:00:02,161,0,0,1,32,11,0,0,32,43,1,0,0,0,0,0
24-Jan-2024 06:00:01,160,0,0,1,33,15,0,0,33,48,1,0,0,0,0,0
25-Jan-2024 06:00:01,160,0,0,1,33,21,0,0,33,54,1,0,0,0,0,0
26-Jan-2024 06:00:02,157,0,0,1,38,30,0,0,38,68,1,0,0,0,0,0
27-Jan-2024 06:00:01,155,0,0,1,40,42,0,0,40,82,1,0,0,0,0,0
29-Jan-2024 06:00:01,155,0,0,1,40,42,0,0,40,82,1,0,0,0,0,0
30-Jan-2024 06:00:01,145,0,0,1,50,50,0,0,50,100,1,0,0,0,0,0
31-Jan-2024 06:00:01,136,0,0,2,62,60,0,0,62,122,1,0,0,0,0,0
01-Feb-2024 06:00:02,136,0,0,2,62,68,0,0,62,130,1,0,0,0,0,0
02-Feb-2024 06:00:01,131,0,0,2,67,76,0,0,67,143,1,0,0,0,0,0
03-Feb-2024 06:00:02,126,0,0,2,72,86,0,0,72,158,1,1,0,0,1,0
04-Feb-2024 06:00:02,126,0,0,2,72,86,0,0,72,158,1,1,0,0,1,0
05-Feb-2024 06:00:01,126,0,0,2,72,86,0,0,72,158,1,1,0,0,1,0
06-Feb-2024 06:00:02,121,0,0,2,78,89,0,0,78,167,1,1,0,0,1,0
07-Feb-2024 06:00:02,115,0,0,2,84,99,0,0,84,183,1,1,0,0,1,0
08-Feb-2024 06:00:01,111,0,0,2,88,112,0,0,88,200,1,1,0,0,1,0
09-Feb-2024 06:00:02,111,0,0,2,88,119,0,0,88,207,1,1,0,0,1,0
10-Feb-2024 06:00:01,109,0,0,2,90,125,0,0,90,215,1,1,0,0,1,0
11-Feb-2024 06:00:01,109,0,0,2,90,125,0,0,90,215,1,1,0,0,1,0
12-Feb-2024 06:00:01,109,0,0,2,90,125,0,0,90,215,1,1,0,0,1,0
13-Feb-2024 06:00:01,108,0,0,2,91,131,0,0,91,222,1,1,0,0,1,0
14-Feb-2024 06:00:02,100,0,0,2,99,137,0,0,99,236,2,1,0,1,1,0
15-Feb-2024 06:00:02,100,0,0,2,99,144,0,0,99,243,2,1,0,1,1,0
16-Feb-2024 06:00:02,94,0,0,2,105,152,0,0,105,257,2,1,0,1,1,0
17-Feb-2024 06:00:02,94,0,0,2,105,166,0,0,105,271,2,1,0,1,1,0
18-Feb-2024 06:00:02,94,0,0,2,105,166,0,0,105,271,2,1,0,1,1,0
19-Feb-2024 06:00:01,94,0,0,2,105,166,0,0,105,271,2,1,0,1,1,0
20-Feb-2024 06:00:01,94,0,0,2,105,166,0,0,105,271,2,1,0,1,1,0
21-Feb-2024 06:00:01,96,0,0,2,106,183,0,0,106,289,2,1,0,1,1,0
22-Feb-2024 06:00:01,92,0,0,2,109,198,0,0,109,307,2,1,0,1,1,0
23-Feb-2024 06:00:02,92,0,0,2,109,206,0,0,109,315,4,1,0,3,1,0
24-Feb-2024 06:00:03,91,0,0,2,111,220,0,0,111,331,4,1,0,3,1,0
25-Feb-2024 06:00:01,91,0,1,2,111,222,0,0,111,334,4,1,0,3,1,0
26-Feb-2024 06:00:01,91,0,1,2,111,222,0,0,111,334,4,1,0,3,1,0
27-Feb-2024 06:00:02,89,0,1,2,113,247,0,0,113,361,4,1,0,3,1,0
28-Feb-2024 06:00:02,88,0,1,2,1,283,113,0,114,398,4,1,0,3,1,0
29-Feb-2024 06:00:01,88,0,1,2,1,327,113,0,114,442,4,1,0,3,1,0
01-Mar-2024 06:00:02,84,0,1,2,5,372,113,0,118,491,4,1,0,3,1,0
02-Mar-2024 06:00:02,77,0,1,2,12,443,113,0,125,569,4,1,0,3,1,0
03-Mar-2024 06:00:02,76,0,1,4,0,515,126,0,126,642,4,1,0,3,1,0
04-Mar-2024 06:00:01,76,0,1,4,0,515,126,0,126,642,4,1,0,3,1,0
05-Mar-2024 06:00:01,76,0,1,4,0,515,126,0,126,642,4,1,0,3,1,0
06-Mar-2024 06:00:01,73,0,1,4,1,515,128,0,129,645,4,1,0,3,1,0
07-Mar-2024 06:00:01,72,0,1,4,1,515,128,0,129,645,4,1,0,3,1,0
08-Mar-2024 06:00:02,72,0,1,4,1,515,128,0,129,645,4,1,0,3,1,0
09-Mar-2024 06:00:01,68,0,1,4,1,515,132,0,133,649,4,1,0,3,1,0
10-Mar-2024 06:00:02,68,0,1,4,1,515,132,0,133,649,4,1,0,3,1,0
11-Mar-2024 06:00:01,68,0,1,4,1,515,132,0,133,649,4,1,0,3,1,0
