FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,114,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,114,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,114,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,114,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,114,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,114,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,115,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,114,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,115,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,115,0,0,6,0,4,0,0,0,4,0,4,0,0,0,0
24-Sep-2023 06:00:01,115,0,0,6,0,4,0,0,0,4,0,4,0,0,0,0
25-Sep-2023 06:00:02,115,0,0,6,0,4,0,0,0,4,0,4,0,0,0,0
26-Sep-2023 06:00:01,115,0,0,6,0,4,0,0,0,4,0,4,0,0,0,0
27-Sep-2023 06:00:01,115,0,0,7,0,12,0,0,0,12,0,4,0,0,0,0
28-Sep-2023 06:00:01,100,0,0,7,15,13,0,0,15,28,0,4,0,0,0,0
29-Sep-2023 06:00:02,103,0,0,7,15,14,0,0,15,29,0,4,0,0,0,0
30-Sep-2023 06:00:01,99,0,0,7,19,14,0,0,19,33,0,4,0,0,0,0
02-Oct-2023 06:00:01,99,0,0,7,19,14,0,0,19,33,0,4,0,0,0,0
03-Oct-2023 06:00:02,99,0,0,7,19,31,0,0,19,50,0,4,0,0,0,0
04-Oct-2023 06:00:01,93,0,0,7,23,43,0,0,23,66,0,4,0,0,0,0
05-Oct-2023 14:00:01,87,0,0,7,29,43,0,0,29,72,0,4,0,0,0,0
05-Oct-2023 22:00:01,115,0,0,7,0,12,0,0,0,12,0,4,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,7,23,43,0,0,23,66,0,4,0,0,0,0
06-Oct-2023 14:00:02,89,0,0,7,30,54,0,0,30,84,0,4,0,0,0,0
07-Oct-2023 06:00:01,89,0,0,7,30,59,0,0,30,89,0,4,0,0,0,0
08-Oct-2023 06:00:01,89,0,0,7,30,59,0,0,30,89,0,4,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,7,30,59,0,0,30,89,0,4,0,0,0,0
10-Oct-2023 06:00:02,89,0,0,7,30,67,0,0,30,97,0,4,0,0,0,0
11-Oct-2023 06:00:01,89,0,0,7,30,75,0,0,30,105,0,4,0,0,0,0
12-Oct-2023 06:00:01,89,0,0,7,31,86,0,0,31,117,0,4,0,0,0,0
13-Oct-2023 06:00:02,87,0,0,7,33,99,0,0,33,132,0,4,0,0,0,0
14-Oct-2023 06:00:02,88,0,0,7,0,104,32,0,32,136,0,4,0,0,0,0
15-Oct-2023 06:00:01,88,0,0,7,0,104,32,0,32,136,0,4,0,0,0,0
16-Oct-2023 06:00:01,88,0,0,7,0,104,32,0,32,136,0,4,0,0,0,0
17-Oct-2023 06:00:01,76,0,0,7,13,122,32,0,45,167,0,4,0,0,0,0
18-Oct-2023 06:00:02,71,0,0,7,18,132,32,0,50,182,0,4,0,0,0,0
19-Oct-2023 06:00:01,71,0,0,7,21,137,32,0,53,190,1,4,0,1,0,0
20-Oct-2023 06:00:01,67,0,0,7,26,143,32,0,58,201,1,4,0,1,0,0
21-Oct-2023 06:00:02,64,0,0,7,3,150,58,0,61,211,1,4,0,1,0,0
22-Oct-2023 06:00:02,64,0,0,7,3,150,58,0,61,211,1,4,0,1,0,0
23-Oct-2023 06:00:01,64,0,0,7,3,150,58,0,61,211,1,4,0,1,0,0
24-Oct-2023 06:00:01,61,0,0,7,6,152,58,0,64,216,1,4,0,1,0,0
25-Oct-2023 06:00:01,60,0,0,7,6,156,58,0,64,220,1,4,0,1,0,0
26-Oct-2023 06:00:02,60,0,0,7,7,169,58,0,65,234,1,4,0,1,0,0
27-Oct-2023 06:00:01,60,0,0,7,7,184,58,0,65,249,1,4,0,1,0,0
28-Oct-2023 06:00:01,58,0,0,7,10,194,58,0,68,262,1,4,0,1,1,0
29-Oct-2023 06:00:01,56,0,0,8,11,204,58,0,69,273,1,4,0,1,2,0
30-Oct-2023 06:00:02,56,0,0,8,11,204,58,0,69,273,1,4,0,1,2,0
31-Oct-2023 06:00:01,47,0,0,8,20,215,58,0,78,293,1,4,0,1,3,0
01-Nov-2023 06:00:01,47,0,0,8,0,223,78,0,78,301,1,4,0,1,3,0
02-Nov-2023 06:00:01,42,0,0,9,4,241,78,0,82,323,1,4,0,1,3,0
03-Nov-2023 06:00:01,36,0,0,9,10,262,78,0,88,350,1,4,0,1,3,0
04-Nov-2023 06:00:01,36,0,0,9,10,298,78,0,88,386,1,4,0,1,3,0
05-Nov-2023 06:00:01,36,0,1,9,0,323,88,0,88,412,1,4,0,1,3,0
06-Nov-2023 06:00:01,36,0,1,9,0,323,88,0,88,412,1,4,0,1,3,0
07-Nov-2023 06:00:01,32,0,1,9,4,323,88,0,92,416,1,4,0,1,3,0
08-Nov-2023 06:00:01,26,0,1,9,10,329,88,0,98,428,1,4,0,1,3,0
09-Nov-2023 06:00:02,22,0,1,9,14,329,88,0,102,432,1,4,0,1,3,0
10-Nov-2023 06:00:01,20,0,1,9,16,329,88,0,104,434,1,4,0,1,3,0
11-Nov-2023 06:00:01,19,0,1,9,16,329,88,0,104,434,1,4,0,1,3,0
12-Nov-2023 06:00:01,19,0,1,9,16,329,88,0,104,434,1,4,0,1,3,0
13-Nov-2023 06:00:01,19,0,1,9,16,329,88,0,104,434,1,4,0,1,3,0
