FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,165,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,166,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,170,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,170,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,170,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,174,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,174,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,177,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,181,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,185,0,0,4,0,2,0,0,0,2,1,3,0,0,0,0
24-Sep-2023 06:00:01,185,0,0,4,0,2,0,0,0,2,1,3,0,0,0,0
25-Sep-2023 06:00:02,185,0,0,4,0,2,0,0,0,2,1,3,0,0,0,0
26-Sep-2023 06:00:01,186,0,0,4,0,7,0,0,0,7,1,3,0,0,0,0
27-Sep-2023 06:00:01,186,0,0,4,0,23,0,0,0,23,1,3,0,0,0,0
28-Sep-2023 06:00:01,175,0,0,4,9,25,0,0,9,34,1,3,0,0,0,0
29-Sep-2023 06:00:02,173,0,0,4,13,33,0,0,13,46,1,4,0,0,1,0
30-Sep-2023 06:00:01,166,0,0,5,20,37,0,0,20,57,1,4,0,0,1,0
02-Oct-2023 06:00:01,166,0,0,5,20,37,0,0,20,57,1,4,0,0,1,0
03-Oct-2023 06:00:02,170,0,0,5,22,42,0,0,22,64,1,4,0,0,1,0
04-Oct-2023 06:00:01,162,0,0,6,29,45,0,0,29,74,1,4,0,0,1,0
05-Oct-2023 14:00:01,155,0,0,6,38,48,0,0,38,86,1,4,0,0,1,0
05-Oct-2023 22:00:01,186,0,0,4,0,23,0,0,0,23,1,3,0,0,0,0
06-Oct-2023 06:00:01,162,0,0,6,29,45,0,0,29,74,1,4,0,0,1,0
06-Oct-2023 14:00:02,149,0,0,6,47,51,0,0,47,98,1,4,0,0,1,0
07-Oct-2023 06:00:01,149,0,0,6,50,56,0,0,50,106,1,4,0,0,1,0
08-Oct-2023 06:00:01,149,0,0,6,50,56,0,0,50,106,1,4,0,0,1,0
09-Oct-2023 06:00:02,149,0,0,6,50,56,0,0,50,106,1,4,0,0,1,0
10-Oct-2023 06:00:02,149,0,0,6,50,56,0,0,50,106,1,4,0,0,1,0
11-Oct-2023 06:00:01,136,0,0,6,64,65,0,0,64,129,1,4,0,0,2,0
12-Oct-2023 06:00:01,137,0,0,6,65,70,0,0,65,135,1,4,0,0,2,0
13-Oct-2023 06:00:02,132,0,0,6,70,75,0,0,70,145,1,4,0,0,2,0
14-Oct-2023 06:00:02,130,0,0,6,72,82,0,0,72,154,2,4,0,1,3,0
15-Oct-2023 06:00:01,130,0,0,6,72,82,0,0,72,154,2,4,0,1,3,0
16-Oct-2023 06:00:01,130,0,0,6,72,82,0,0,72,154,2,4,0,1,3,0
17-Oct-2023 06:00:01,125,0,0,6,77,88,0,0,77,165,3,4,0,2,3,0
18-Oct-2023 06:00:02,126,0,0,6,78,99,0,0,78,177,3,4,0,2,3,0
19-Oct-2023 06:00:01,117,0,0,6,91,108,0,0,91,199,3,4,0,2,3,0
20-Oct-2023 06:00:01,110,0,0,6,98,119,0,0,98,217,3,4,0,2,3,0
21-Oct-2023 06:00:02,107,0,0,6,102,121,0,0,102,223,3,4,0,2,3,0
22-Oct-2023 06:00:02,107,0,0,6,102,121,0,0,102,223,3,4,0,2,3,0
23-Oct-2023 06:00:01,107,0,0,6,102,121,0,0,102,223,3,4,0,2,3,0
24-Oct-2023 06:00:01,106,0,0,6,106,132,0,0,106,238,3,4,0,2,3,0
25-Oct-2023 06:00:01,106,0,0,6,106,139,0,0,106,245,3,4,0,2,3,0
26-Oct-2023 06:00:02,101,0,0,7,112,150,0,0,112,262,3,4,0,2,3,0
27-Oct-2023 06:00:01,99,0,0,7,116,161,0,0,116,277,3,4,0,2,3,0
28-Oct-2023 06:00:01,96,0,0,9,120,178,0,0,120,298,4,4,0,3,3,0
29-Oct-2023 06:00:01,92,0,0,9,6,184,118,0,124,308,4,4,0,3,4,0
30-Oct-2023 06:00:02,92,0,0,9,6,184,118,0,124,308,4,4,0,3,4,0
31-Oct-2023 06:00:01,88,0,0,9,9,195,118,0,127,322,5,4,0,4,4,0
01-Nov-2023 06:00:01,88,0,0,9,2,206,125,0,127,333,5,4,0,4,4,0
02-Nov-2023 06:00:01,81,0,0,9,8,220,125,0,133,353,5,4,0,4,4,0
03-Nov-2023 06:00:01,78,0,0,9,11,231,125,0,136,367,5,4,0,4,4,0
04-Nov-2023 06:00:01,73,0,0,10,15,262,125,0,140,402,6,4,0,5,4,0
05-Nov-2023 06:00:01,67,0,1,10,8,292,138,0,146,439,7,4,0,6,4,0
06-Nov-2023 06:00:01,67,0,1,10,8,292,138,0,146,439,7,4,0,6,4,0
07-Nov-2023 06:00:01,60,0,1,10,14,292,138,0,152,445,7,4,0,6,4,0
08-Nov-2023 06:00:01,51,0,1,10,23,292,138,0,161,454,7,4,0,6,4,0
09-Nov-2023 06:00:02,47,0,1,10,27,292,138,0,165,458,7,4,0,6,4,0
10-Nov-2023 06:00:01,45,0,1,10,28,292,138,0,166,459,7,4,0,6,4,0
11-Nov-2023 06:00:01,45,0,1,10,28,292,138,0,166,459,7,4,0,6,4,0
12-Nov-2023 06:00:01,45,0,1,10,28,292,138,0,166,459,7,4,0,6,4,0
13-Nov-2023 06:00:01,45,0,1,10,28,292,138,0,166,459,7,4,0,6,4,0
