FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,4,2,0,0,4,6,1,1,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,4,2,0,0,4,6,1,1,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,10,2,0,0,10,12,1,1,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,10,2,0,0,10,12,1,1,0,0,0,0
01-Feb-2024 06:00:02,56,0,0,0,10,2,0,0,10,12,1,1,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,19,2,0,0,19,21,1,1,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,19,2,0,0,19,21,1,1,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,19,2,0,0,19,21,1,1,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,19,2,0,0,19,21,1,1,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,19,2,0,0,19,21,1,1,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,20,2,0,0,20,22,1,1,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,20,2,0,0,20,22,1,1,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,23,2,0,0,23,25,1,1,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,0,23,2,0,0,23,25,1,1,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,0,23,2,0,0,23,25,1,1,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,0,23,2,0,0,23,25,1,1,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,23,2,0,0,23,25,1,1,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,23,2,0,0,23,25,1,1,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,26,2,0,0,26,28,1,1,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,26,2,0,0,26,28,1,1,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,0,27,2,0,0,27,29,1,1,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,0,27,2,0,0,27,29,1,1,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,0,27,2,0,0,27,29,1,1,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,0,27,2,0,0,27,29,1,1,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,27,2,0,0,27,29,1,1,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,2,27,2,0,0,27,29,1,1,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,2,27,2,0,0,27,29,1,1,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,2,27,2,0,0,27,29,1,1,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,2,27,2,0,0,27,29,1,1,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,2,27,2,0,0,27,29,1,1,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,2,27,4,0,0,27,31,1,1,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,2,0,4,27,0,27,31,1,1,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,2,0,4,27,0,27,31,1,1,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,2,0,6,27,0,27,33,1,1,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,2,0,10,27,0,27,37,1,1,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,2,1,10,27,0,28,38,1,1,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,2,1,10,27,0,28,38,1,1,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,2,8,10,27,0,35,45,1,1,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,2,13,10,27,0,40,50,1,1,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,2,13,10,27,0,40,50,1,1,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,2,13,10,27,0,40,50,1,1,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,2,13,10,27,0,40,50,1,1,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,2,13,10,27,0,40,50,1,1,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,2,13,10,27,0,40,50,1,1,0,0,0,0
