FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,33,591,0,13,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,37,587,0,13,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,624,0,0,13,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,624,0,0,13,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,624,0,0,13,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,632,0,0,13,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,635,0,0,13,0,0,0,0,0,0,5,4,0,0,0,0
21-Sep-2023 06:00:02,632,0,0,13,0,0,0,0,0,0,5,4,0,0,0,0
22-Sep-2023 06:00:01,615,0,0,13,15,0,0,0,15,15,5,4,0,0,0,0
23-Sep-2023 06:00:01,619,0,0,13,19,10,0,0,19,29,5,4,0,0,0,0
24-Sep-2023 06:00:01,619,0,0,13,19,10,0,0,19,29,5,4,0,0,0,0
25-Sep-2023 06:00:02,619,0,0,13,19,10,0,0,19,29,5,4,0,0,0,0
26-Sep-2023 06:00:01,581,0,0,18,68,23,0,0,68,91,6,4,0,1,0,0
27-Sep-2023 06:00:01,577,0,0,22,72,38,0,0,72,110,6,4,0,1,0,0
28-Sep-2023 06:00:01,551,0,0,22,109,42,0,0,109,151,7,4,0,1,0,0
29-Sep-2023 06:00:02,530,0,0,23,131,55,0,0,131,186,7,4,0,1,0,0
30-Sep-2023 06:00:01,528,0,0,24,137,67,0,0,137,204,7,4,0,1,0,0
02-Oct-2023 06:00:01,528,0,0,24,137,67,0,0,137,204,7,4,0,1,0,0
