FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,12,2,0,0,12,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,12,2,0,0,12,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,1,16,3,0,0,16,19,1,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,1,16,4,0,0,16,20,1,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,1,19,4,0,0,19,23,1,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,1,19,4,0,0,19,23,1,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,1,19,4,0,0,19,23,1,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,1,21,4,0,0,21,25,1,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,1,22,4,0,0,22,26,1,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,1,22,4,0,0,22,26,1,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,1,22,4,0,0,22,26,1,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,1,22,4,0,0,22,26,1,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,1,22,4,0,0,22,26,1,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,1,22,4,0,0,22,26,1,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,1,22,4,0,0,22,26,1,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,1,22,4,0,0,22,26,1,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,1,22,5,0,0,22,27,1,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,1,3,5,21,0,24,29,1,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,1,2,7,22,0,24,31,1,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,1,0,8,24,0,24,32,1,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,1,0,8,24,0,24,32,1,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,1,0,8,24,0,24,32,1,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,1,0,10,24,0,24,34,1,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,1,0,11,24,0,24,35,1,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,1,2,12,24,0,26,38,1,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,1,2,16,24,0,26,42,1,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,2,0,20,26,0,26,46,1,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,2,0,20,26,0,26,46,1,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,2,4,20,26,0,30,50,1,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,2,5,20,26,0,31,51,1,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,2,5,20,26,0,31,51,1,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,2,5,20,26,0,31,51,1,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,2,5,20,26,0,31,51,1,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,2,5,20,26,0,31,51,1,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,2,5,20,26,0,31,51,1,0,0,0,0,0
