FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,232,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0
21-Jan-2024 14:00:02,232,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0
22-Jan-2024 21:48:11,232,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0
23-Jan-2024 06:00:02,224,0,0,1,8,0,0,0,8,8,0,4,1,0,0,0
24-Jan-2024 06:00:01,214,0,0,1,15,0,0,0,15,15,0,4,1,0,0,0
25-Jan-2024 06:00:01,207,0,0,1,20,0,0,0,20,20,0,4,1,0,0,0
26-Jan-2024 06:00:02,199,0,0,1,26,0,0,0,26,26,0,4,1,0,0,0
27-Jan-2024 06:00:01,193,0,0,1,32,0,0,0,32,32,0,4,1,0,0,0
29-Jan-2024 06:00:01,193,0,0,1,32,0,0,0,32,32,0,4,1,0,0,0
30-Jan-2024 06:00:01,187,0,0,1,38,0,0,0,38,38,0,4,1,0,0,0
31-Jan-2024 06:00:01,185,0,0,1,41,0,0,0,41,41,0,4,1,0,0,0
01-Feb-2024 06:00:02,182,0,0,1,45,0,0,0,45,45,0,4,1,0,0,0
02-Feb-2024 06:00:01,182,0,0,1,46,0,0,0,46,46,0,4,1,0,0,0
03-Feb-2024 06:00:02,175,0,0,1,53,2,0,0,53,55,0,4,1,0,1,0
04-Feb-2024 06:00:02,175,0,0,1,53,2,0,0,53,55,0,4,1,0,1,0
05-Feb-2024 06:00:01,175,0,0,1,53,2,0,0,53,55,0,4,1,0,1,0
06-Feb-2024 06:00:02,174,0,0,1,56,2,0,0,56,58,0,4,1,0,1,0
07-Feb-2024 06:00:02,173,0,0,3,59,2,0,0,59,61,0,4,1,0,1,0
08-Feb-2024 06:00:01,171,0,0,3,61,2,0,0,61,63,0,4,1,0,1,0
09-Feb-2024 06:00:02,164,0,0,3,68,2,0,0,68,70,0,4,1,0,1,0
10-Feb-2024 06:00:01,161,0,0,3,71,2,0,0,71,73,0,4,1,0,1,0
11-Feb-2024 06:00:01,161,0,0,3,71,2,0,0,71,73,0,4,1,0,1,0
12-Feb-2024 06:00:01,161,0,0,3,71,2,0,0,71,73,0,4,1,0,1,0
13-Feb-2024 06:00:01,158,0,0,3,74,2,0,0,74,76,0,4,1,0,1,0
14-Feb-2024 06:00:02,155,0,0,3,77,4,0,0,77,81,0,4,1,0,1,0
15-Feb-2024 06:00:02,151,0,0,3,81,4,0,0,81,85,0,4,1,0,1,0
16-Feb-2024 06:00:02,148,0,0,3,83,5,0,0,83,88,0,4,1,0,1,0
17-Feb-2024 06:00:02,142,0,0,3,90,5,0,0,90,95,0,4,1,0,1,0
18-Feb-2024 06:00:02,142,0,0,3,90,5,0,0,90,95,0,4,1,0,1,0
19-Feb-2024 06:00:01,142,0,0,3,90,5,0,0,90,95,0,4,1,0,1,0
20-Feb-2024 06:00:01,142,0,0,3,90,5,0,0,90,95,0,4,1,0,1,0
21-Feb-2024 06:00:01,142,0,0,3,91,5,0,0,91,96,0,4,1,0,1,0
22-Feb-2024 06:00:01,142,0,0,3,91,7,0,0,91,98,0,4,1,0,1,0
23-Feb-2024 06:00:02,134,0,0,3,99,8,0,0,99,107,0,4,1,0,1,0
24-Feb-2024 06:00:03,129,0,0,3,103,10,0,0,103,113,0,4,1,0,1,0
25-Feb-2024 06:00:01,129,0,0,3,103,12,0,0,103,115,0,4,1,0,1,0
26-Feb-2024 06:00:01,129,0,0,3,103,12,0,0,103,115,0,4,1,0,1,0
27-Feb-2024 06:00:02,123,0,0,3,108,14,0,0,108,122,0,4,1,0,1,0
28-Feb-2024 06:00:02,123,0,0,3,32,17,76,0,108,125,0,4,1,0,1,0
29-Feb-2024 06:00:01,117,0,0,3,13,17,101,0,114,131,0,4,1,0,1,0
01-Mar-2024 06:00:02,116,0,0,3,14,23,101,0,115,138,0,4,1,0,1,0
02-Mar-2024 06:00:02,111,0,0,3,17,31,102,0,119,150,0,4,1,0,1,0
03-Mar-2024 06:00:02,111,0,0,3,1,38,118,0,119,157,0,4,1,0,1,0
04-Mar-2024 06:00:01,111,0,0,3,1,38,118,0,119,157,0,4,1,0,1,0
05-Mar-2024 06:00:01,103,0,0,3,9,38,118,0,127,165,0,4,1,0,1,0
06-Mar-2024 06:00:01,98,0,0,3,14,38,118,0,132,170,0,4,1,0,1,0
07-Mar-2024 06:00:01,95,0,0,3,17,38,118,0,135,173,0,4,1,0,1,0
08-Mar-2024 06:00:02,95,0,0,3,17,38,118,0,135,173,0,4,1,0,1,0
09-Mar-2024 06:00:01,95,0,0,3,17,38,118,0,135,173,0,4,1,0,1,0
10-Mar-2024 06:00:02,95,0,0,3,17,38,118,0,135,173,0,4,1,0,1,0
11-Mar-2024 06:00:01,95,0,0,3,17,38,118,0,135,173,0,4,1,0,1,0
