FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,34,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,34,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,34,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,36,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,34,0,0,1,1,9,0,0,1,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,1,2,11,0,0,2,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,1,4,11,0,0,4,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,30,0,0,1,6,11,0,0,6,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,30,0,0,1,6,11,0,0,6,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,30,0,0,1,6,11,0,0,6,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,1,6,11,0,0,6,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,29,0,0,1,8,11,0,0,8,19,0,0,0,0,0,0
05-Oct-2023 22:00:01,34,0,0,1,1,9,0,0,1,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,1,6,11,0,0,6,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,28,0,0,1,9,12,0,0,9,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,1,9,15,0,0,9,24,0,0,0,0,0,0
08-Oct-2023 06:00:01,28,0,0,1,9,15,0,0,9,24,0,0,0,0,0,0
09-Oct-2023 06:00:02,28,0,0,1,9,15,0,0,9,24,0,0,0,0,0,0
10-Oct-2023 06:00:02,28,0,0,1,9,15,0,0,9,24,0,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,1,10,15,0,0,10,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,1,12,18,0,0,12,30,0,0,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,1,14,18,0,0,14,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,22,0,0,1,15,19,0,0,15,34,0,0,0,0,0,0
15-Oct-2023 06:00:01,22,0,0,1,15,19,0,0,15,34,0,0,0,0,0,0
16-Oct-2023 06:00:01,22,0,0,1,15,19,0,0,15,34,0,0,0,0,0,0
17-Oct-2023 06:00:01,20,0,0,1,17,23,0,0,17,40,0,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,1,18,25,0,0,18,43,0,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,1,18,27,0,0,18,45,0,0,0,0,0,0
20-Oct-2023 06:00:01,19,0,0,1,20,28,0,0,20,48,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,1,22,29,0,0,22,51,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,1,22,29,0,0,22,51,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,1,22,29,0,0,22,51,0,0,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,3,22,33,0,0,22,55,0,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,3,22,36,0,0,22,58,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,3,25,38,0,0,25,63,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,3,26,38,0,0,26,64,0,0,0,0,0,0
28-Oct-2023 06:00:01,13,0,0,3,27,43,0,0,27,70,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,3,27,45,0,0,27,72,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,3,27,45,0,0,27,72,0,0,0,0,0,0
31-Oct-2023 06:00:01,13,0,0,3,27,47,0,0,27,74,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,0,3,27,49,0,0,27,76,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,3,28,55,0,0,28,83,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,3,28,62,0,0,28,90,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,3,2,70,27,0,29,99,0,0,0,0,0,0
05-Nov-2023 06:00:01,9,0,0,3,3,85,27,0,30,115,0,0,0,0,0,0
