FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,111,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,111,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,111,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,111,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,111,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,111,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,111,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,112,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,112,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,112,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,112,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
27-Sep-2023 06:00:01,111,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
28-Sep-2023 06:00:01,106,0,0,4,6,0,0,0,6,6,1,0,0,0,0,0
29-Sep-2023 06:00:02,108,0,0,4,6,1,0,0,6,7,1,0,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,4,12,1,0,0,12,13,1,0,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,4,12,1,0,0,12,13,1,0,0,0,0,0
03-Oct-2023 06:00:02,98,0,0,4,17,3,0,0,17,20,1,0,0,0,0,0
04-Oct-2023 06:00:01,95,0,0,4,20,3,0,0,20,23,1,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,4,26,3,0,0,26,29,1,0,0,0,0,0
05-Oct-2023 22:00:01,111,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
06-Oct-2023 06:00:01,95,0,0,4,20,3,0,0,20,23,1,0,0,0,0,0
06-Oct-2023 14:00:02,88,0,0,4,28,3,0,0,28,31,1,0,0,0,0,0
07-Oct-2023 06:00:01,82,0,0,4,34,3,0,0,34,37,1,0,0,0,0,0
08-Oct-2023 06:00:01,82,0,0,4,34,3,0,0,34,37,1,0,0,0,0,0
09-Oct-2023 06:00:02,84,0,0,4,34,3,0,0,34,37,1,0,0,0,0,0
10-Oct-2023 06:00:02,84,0,0,4,34,3,0,0,34,37,1,0,0,0,0,0
11-Oct-2023 06:00:01,82,0,0,4,36,3,0,0,36,39,1,0,0,0,0,0
12-Oct-2023 06:00:01,82,0,0,4,35,4,0,0,35,39,1,0,0,0,0,0
13-Oct-2023 06:00:02,82,0,0,4,37,4,0,0,37,41,1,0,0,0,0,0
14-Oct-2023 06:00:02,74,0,0,4,45,4,0,0,45,49,1,0,0,0,0,0
15-Oct-2023 06:00:01,74,0,0,4,45,4,0,0,45,49,1,0,0,0,0,0
16-Oct-2023 06:00:01,74,0,0,4,45,4,0,0,45,49,1,0,0,0,0,0
17-Oct-2023 06:00:01,73,0,0,4,46,8,0,0,46,54,2,0,0,1,0,0
18-Oct-2023 06:00:02,69,0,0,4,50,8,0,0,50,58,2,0,0,1,0,0
19-Oct-2023 06:00:01,63,0,0,4,57,8,0,0,57,65,2,0,0,1,0,0
20-Oct-2023 06:00:01,59,0,0,5,62,8,0,0,62,70,2,0,0,1,0,0
21-Oct-2023 06:00:02,55,0,0,5,67,8,0,0,67,75,2,0,0,1,0,0
22-Oct-2023 06:00:02,55,0,0,5,67,8,0,0,67,75,2,0,0,1,0,0
23-Oct-2023 06:00:01,55,0,0,5,67,8,0,0,67,75,2,0,0,1,0,0
24-Oct-2023 06:00:01,56,0,0,5,68,10,0,0,68,78,2,0,0,1,0,0
25-Oct-2023 06:00:01,55,0,0,5,69,10,0,0,69,79,2,0,0,1,0,0
26-Oct-2023 06:00:02,51,0,0,5,73,10,0,0,73,83,2,0,0,1,0,0
27-Oct-2023 06:00:01,51,0,0,5,73,10,0,0,73,83,2,0,0,1,0,0
28-Oct-2023 06:00:01,54,0,0,5,74,10,0,0,74,84,2,0,0,1,0,0
29-Oct-2023 06:00:01,54,0,0,5,74,20,0,0,74,94,2,0,0,1,0,0
30-Oct-2023 06:00:02,54,0,0,5,74,20,0,0,74,94,2,0,0,1,0,0
31-Oct-2023 06:00:01,45,0,0,5,83,35,0,0,83,118,2,0,0,1,0,0
01-Nov-2023 06:00:01,41,0,0,5,13,42,74,0,87,129,2,0,0,1,0,0
02-Nov-2023 06:00:01,38,0,0,5,3,49,87,0,90,139,2,0,0,1,0,0
03-Nov-2023 06:00:01,34,0,0,5,4,64,90,0,94,158,2,0,0,1,0,0
04-Nov-2023 06:00:01,31,0,0,5,3,74,94,0,97,171,2,0,0,1,0,0
05-Nov-2023 06:00:01,30,0,0,5,1,80,97,0,98,178,2,0,0,1,0,0
06-Nov-2023 06:00:01,30,0,0,5,1,80,97,0,98,178,2,0,0,1,0,0
07-Nov-2023 06:00:01,20,0,0,5,11,80,97,0,108,188,2,0,0,1,0,0
08-Nov-2023 06:00:01,19,0,0,5,12,80,97,0,109,189,2,0,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,5,14,80,97,0,111,191,2,0,0,1,0,0
10-Nov-2023 06:00:01,17,0,0,5,14,80,97,0,111,191,2,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,0,5,14,80,97,0,111,191,2,0,0,1,0,0
12-Nov-2023 06:00:01,17,0,0,5,14,80,97,0,111,191,2,0,0,1,0,0
13-Nov-2023 06:00:01,17,0,0,5,14,80,97,0,111,191,2,0,0,1,0,0
