FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,196,0,0,3,0,0,0,0,0,0,1,5,0,0,0,0
21-Jan-2024 14:00:02,196,0,0,3,0,0,0,0,0,0,1,5,0,0,0,0
22-Jan-2024 21:48:11,196,0,0,3,0,0,0,0,0,0,1,5,0,0,0,0
23-Jan-2024 06:00:02,197,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
24-Jan-2024 06:00:01,196,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
25-Jan-2024 06:00:01,196,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
26-Jan-2024 06:00:02,196,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
27-Jan-2024 06:00:01,196,0,0,4,0,4,0,0,0,4,1,5,0,0,0,0
29-Jan-2024 06:00:01,196,0,0,4,0,4,0,0,0,4,1,5,0,0,0,0
30-Jan-2024 06:00:01,197,0,0,4,0,6,0,0,0,6,1,5,0,0,0,0
31-Jan-2024 06:00:01,185,0,0,4,0,8,11,0,11,19,1,5,0,0,0,0
01-Feb-2024 06:00:02,183,0,0,4,0,8,12,0,12,20,1,5,0,0,0,0
02-Feb-2024 06:00:01,181,0,0,4,0,8,14,0,14,22,1,5,0,0,0,0
03-Feb-2024 06:00:02,163,0,0,4,0,11,28,0,28,39,1,5,0,0,0,0
04-Feb-2024 06:00:02,163,0,0,4,0,11,28,0,28,39,1,5,0,0,0,0
05-Feb-2024 06:00:01,163,0,0,4,0,11,28,0,28,39,1,5,0,0,0,0
06-Feb-2024 06:00:02,161,0,0,4,0,13,32,0,32,45,1,6,0,0,0,0
07-Feb-2024 06:00:02,150,0,0,4,0,13,43,0,43,56,1,6,0,0,0,0
08-Feb-2024 06:00:01,149,0,0,4,0,13,43,0,43,56,1,6,0,0,0,0
09-Feb-2024 06:00:02,148,0,0,4,0,15,44,0,44,59,1,6,0,0,0,0
10-Feb-2024 06:00:01,135,0,0,4,0,17,56,0,56,73,1,6,0,1,0,0
11-Feb-2024 06:00:01,135,0,0,4,0,17,56,0,56,73,1,6,0,1,0,0
12-Feb-2024 06:00:01,135,0,0,4,0,17,56,0,56,73,1,6,0,1,0,0
13-Feb-2024 06:00:01,132,0,0,4,0,17,58,0,58,75,1,6,0,1,0,0
14-Feb-2024 06:00:02,124,0,0,4,0,19,65,0,65,84,1,6,0,1,0,0
15-Feb-2024 06:00:02,124,0,0,4,0,19,65,0,65,84,1,6,0,1,0,0
16-Feb-2024 06:00:02,124,0,0,4,0,19,65,0,65,84,1,6,0,1,0,0
17-Feb-2024 06:00:02,119,0,0,4,0,19,70,0,70,89,1,6,0,1,0,0
18-Feb-2024 06:00:02,119,0,0,4,0,19,70,0,70,89,1,6,0,1,0,0
19-Feb-2024 06:00:01,119,0,0,4,0,19,70,0,70,89,1,6,0,1,0,0
20-Feb-2024 06:00:01,119,0,0,4,0,19,70,0,70,89,1,6,0,1,0,0
21-Feb-2024 06:00:01,118,0,0,4,0,22,71,0,71,93,1,6,0,1,0,0
22-Feb-2024 06:00:01,117,0,0,4,0,22,72,0,72,94,1,6,0,1,0,0
23-Feb-2024 06:00:02,117,0,0,4,0,22,72,0,72,94,1,6,0,1,0,0
24-Feb-2024 06:00:03,113,0,0,4,1,22,76,0,77,99,1,6,0,1,0,0
25-Feb-2024 06:00:01,113,0,0,4,1,25,76,0,77,102,1,6,0,1,0,0
26-Feb-2024 06:00:01,113,0,0,4,1,25,76,0,77,102,1,6,0,1,0,0
27-Feb-2024 06:00:02,110,0,0,4,1,28,79,0,80,108,1,6,0,1,1,0
28-Feb-2024 06:00:02,103,0,0,4,1,32,86,0,87,119,1,6,0,1,1,0
29-Feb-2024 06:00:01,102,0,0,4,1,34,86,0,87,121,1,6,0,1,1,0
01-Mar-2024 06:00:02,94,0,0,4,0,35,95,0,95,130,1,6,0,1,1,0
02-Mar-2024 06:00:02,90,0,0,4,0,38,99,0,99,137,1,6,0,1,1,0
03-Mar-2024 06:00:02,87,0,0,5,0,45,101,0,101,146,1,6,0,1,1,0
04-Mar-2024 06:00:01,87,0,0,5,0,45,101,0,101,146,1,6,0,1,1,0
05-Mar-2024 06:00:01,78,0,0,5,0,45,109,0,109,154,1,6,0,1,1,0
06-Mar-2024 06:00:01,76,0,0,5,0,45,111,0,111,156,1,6,0,1,1,0
07-Mar-2024 06:00:01,76,0,0,5,0,45,111,0,111,156,1,6,0,1,1,0
08-Mar-2024 06:00:02,71,0,0,5,0,45,116,0,116,161,1,6,0,1,1,0
09-Mar-2024 06:00:01,71,0,0,5,0,45,116,0,116,161,1,6,0,1,1,0
10-Mar-2024 06:00:02,71,0,0,5,0,45,116,0,116,161,1,6,0,1,1,0
11-Mar-2024 06:00:01,71,0,0,5,0,45,116,0,116,161,1,6,0,1,1,0
