FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,149,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,149,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,149,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,149,0,0,7,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,149,0,0,7,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,7,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,149,0,0,7,0,5,0,0,0,5,0,1,0,0,0,0
27-Sep-2023 06:00:01,147,0,0,9,0,7,0,0,0,7,0,1,0,0,0,0
28-Sep-2023 06:00:01,143,0,0,9,0,9,0,0,0,9,0,1,0,0,0,0
29-Sep-2023 06:00:02,146,0,0,9,0,12,0,0,0,12,0,1,0,0,0,0
30-Sep-2023 06:00:01,145,0,0,9,1,15,0,0,1,16,0,1,0,0,0,0
02-Oct-2023 06:00:01,144,0,0,9,2,15,0,0,2,17,0,1,0,0,0,0
03-Oct-2023 06:00:02,132,0,0,9,13,15,0,0,13,28,0,1,0,0,0,0
04-Oct-2023 06:00:01,132,0,0,9,13,17,0,0,13,30,0,1,0,0,0,0
05-Oct-2023 14:00:01,123,0,0,9,22,18,0,0,22,40,0,1,0,0,0,0
05-Oct-2023 22:00:01,147,0,0,9,0,7,0,0,0,7,0,1,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,9,13,17,0,0,13,30,0,1,0,0,0,0
06-Oct-2023 14:00:02,122,0,0,9,23,19,0,0,23,42,0,1,0,0,0,0
07-Oct-2023 06:00:01,121,0,0,9,24,20,0,0,24,44,0,1,0,0,0,0
08-Oct-2023 06:00:01,121,0,0,9,24,20,0,0,24,44,0,1,0,0,0,0
09-Oct-2023 06:00:02,121,0,0,9,24,20,0,0,24,44,0,1,0,0,0,0
10-Oct-2023 06:00:02,121,0,0,9,24,20,0,0,24,44,0,1,0,0,0,0
11-Oct-2023 06:00:01,120,0,0,10,24,22,0,0,24,46,0,1,0,0,0,0
12-Oct-2023 06:00:01,120,0,0,10,27,25,0,0,27,52,0,1,0,0,0,0
13-Oct-2023 06:00:02,115,0,0,10,32,26,0,0,32,58,0,1,0,0,0,0
14-Oct-2023 06:00:02,108,0,0,10,38,27,0,0,38,65,0,1,0,0,0,0
15-Oct-2023 06:00:01,108,0,0,10,38,27,0,0,38,65,0,1,0,0,0,0
16-Oct-2023 06:00:01,108,0,0,10,38,27,0,0,38,65,0,1,0,0,0,0
17-Oct-2023 06:00:01,102,0,0,10,43,30,0,0,43,73,0,1,0,0,0,0
18-Oct-2023 06:00:02,102,0,0,10,44,33,0,0,44,77,0,1,0,0,0,0
19-Oct-2023 06:00:01,102,0,0,10,44,35,0,0,44,79,0,1,0,0,0,0
20-Oct-2023 06:00:01,98,0,0,10,49,38,0,0,49,87,0,1,0,0,0,0
21-Oct-2023 06:00:02,92,0,0,10,55,46,0,0,55,101,0,1,0,0,0,0
22-Oct-2023 06:00:02,92,0,0,10,55,46,0,0,55,101,0,1,0,0,0,0
23-Oct-2023 06:00:01,92,0,0,10,55,47,0,0,55,102,0,1,0,0,0,0
24-Oct-2023 06:00:01,81,0,0,10,66,51,0,0,66,117,0,1,0,0,0,0
25-Oct-2023 06:00:01,82,0,0,10,66,54,0,0,66,120,0,1,0,0,0,0
26-Oct-2023 06:00:02,82,0,0,10,64,61,2,0,66,127,0,1,0,0,0,0
27-Oct-2023 06:00:01,80,0,0,11,44,70,23,0,67,137,0,1,0,0,0,0
28-Oct-2023 06:00:01,80,0,0,11,34,74,33,0,67,141,0,1,0,0,0,0
29-Oct-2023 06:00:01,80,0,0,11,34,77,33,0,67,144,0,1,0,0,0,0
30-Oct-2023 06:00:02,80,0,0,11,34,77,33,0,67,144,0,1,0,0,0,0
31-Oct-2023 06:00:01,79,0,0,11,14,79,54,0,68,147,0,1,0,0,0,0
01-Nov-2023 06:00:01,79,0,0,11,1,81,67,0,68,149,0,1,0,0,0,0
02-Nov-2023 06:00:01,77,0,0,11,3,86,67,0,70,156,0,1,0,0,0,0
03-Nov-2023 06:00:01,75,0,0,11,5,93,67,0,72,165,0,1,0,0,0,0
04-Nov-2023 06:00:01,73,0,0,11,3,106,71,0,74,180,1,1,0,1,0,0
05-Nov-2023 06:00:01,70,0,0,11,3,118,74,0,77,195,1,1,0,1,0,0
06-Nov-2023 06:00:01,70,0,0,11,3,118,74,0,77,195,1,1,0,1,0,0
07-Nov-2023 06:00:01,65,0,0,11,9,118,74,0,83,201,1,1,0,1,0,0
08-Nov-2023 06:00:01,65,0,0,11,9,118,74,0,83,201,1,1,0,1,0,0
09-Nov-2023 06:00:02,62,0,0,11,12,118,74,0,86,204,1,1,0,1,0,0
10-Nov-2023 06:00:01,54,0,0,11,20,118,74,0,94,212,1,1,0,1,0,0
11-Nov-2023 06:00:01,50,0,0,11,20,118,74,0,94,212,1,1,0,1,0,0
12-Nov-2023 06:00:01,50,0,0,11,20,118,74,0,94,212,1,1,0,1,0,0
13-Nov-2023 06:00:01,50,0,0,11,20,118,74,0,94,212,1,1,0,1,0,0
