FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,80,0,0,1,0,13,0,0,0,13,1,0,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,1,0,13,0,0,0,13,1,0,0,0,0,0
29-Jan-2024 06:00:01,80,0,0,1,0,13,0,0,0,13,1,0,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,1,4,14,0,0,4,18,1,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,1,5,17,0,0,5,22,1,0,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,1,5,17,0,0,5,22,1,0,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,1,5,18,0,0,5,23,1,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,1,24,19,0,0,24,43,1,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,1,24,19,0,0,24,43,1,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,1,24,19,0,0,24,43,1,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,1,24,24,0,0,24,48,1,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,1,31,26,0,0,31,57,1,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,1,38,29,0,0,38,67,1,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,1,38,30,0,0,38,68,1,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,1,43,35,0,0,43,78,1,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,1,43,35,0,0,43,78,1,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,1,43,35,0,0,43,78,1,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,1,43,39,0,0,43,82,1,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,1,43,40,0,0,43,83,1,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,1,47,43,0,0,47,90,1,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,1,47,48,0,0,47,95,1,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,1,49,52,0,0,49,101,1,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,1,49,52,0,0,49,101,1,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,1,49,52,0,0,49,101,1,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,1,49,52,0,0,49,101,1,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,1,51,54,0,0,51,105,1,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,1,51,56,0,0,51,107,1,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,1,51,56,0,0,51,107,1,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,1,52,56,0,0,52,108,1,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,1,52,63,0,0,52,115,1,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,1,52,63,0,0,52,115,1,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,1,52,72,0,0,52,124,1,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,1,0,72,52,0,52,124,1,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,1,1,78,52,0,53,131,1,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,1,1,86,52,0,53,139,1,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,1,1,86,52,0,53,139,1,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,1,0,107,53,0,53,160,1,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,1,0,107,53,0,53,160,1,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,1,0,107,53,0,53,160,1,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,1,0,107,53,0,53,160,1,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,1,0,107,53,0,53,160,1,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,1,0,107,53,0,53,160,1,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,1,0,107,53,0,53,160,1,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,1,0,107,53,0,53,160,1,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,1,0,107,53,0,53,160,1,0,0,0,0,0
