FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,129,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,129,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,129,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,130,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,130,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,0,5,0,0,0,5,5,2,0,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,0,5,0,0,0,5,5,2,0,0,0,0,0
30-Jan-2024 06:00:01,117,0,0,0,12,0,0,0,12,12,2,0,0,0,0,0
31-Jan-2024 06:00:01,117,0,0,0,12,0,0,0,12,12,2,0,0,0,0,0
01-Feb-2024 06:00:02,108,0,0,0,20,0,0,0,20,20,2,0,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,0,29,0,0,0,29,29,2,0,0,0,0,0
03-Feb-2024 06:00:02,94,0,0,0,34,1,0,0,34,35,2,0,0,0,0,0
04-Feb-2024 06:00:02,94,0,0,0,34,1,0,0,34,35,2,0,0,0,0,0
05-Feb-2024 06:00:01,94,0,0,0,34,1,0,0,34,35,2,0,0,0,0,0
06-Feb-2024 06:00:02,91,0,0,0,37,1,0,0,37,38,2,0,0,0,0,0
07-Feb-2024 06:00:02,84,0,0,0,44,1,0,0,44,45,2,0,0,0,0,0
08-Feb-2024 06:00:01,83,0,0,0,45,1,0,0,45,46,2,0,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,0,45,1,0,0,45,46,2,0,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,0,49,1,0,0,49,50,2,0,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,0,49,1,0,0,49,50,2,0,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,0,49,1,0,0,49,50,2,0,0,0,0,0
13-Feb-2024 06:00:01,76,0,0,0,52,1,0,0,52,53,2,0,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,0,52,1,0,0,52,53,2,0,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,0,58,1,0,0,58,59,2,0,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,0,59,1,0,0,59,60,2,0,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,0,60,1,0,0,60,61,2,0,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,0,60,1,0,0,60,61,2,0,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,0,60,1,0,0,60,61,2,0,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,0,60,1,0,0,60,61,2,0,0,0,0,0
21-Feb-2024 06:00:01,69,0,0,0,60,1,0,0,60,61,2,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,0,60,1,0,0,60,61,2,0,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,0,62,1,0,0,62,63,2,0,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,0,63,1,0,0,63,64,2,0,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,0,63,3,0,0,63,66,2,0,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,0,63,5,0,0,63,68,2,0,0,0,0,0
27-Feb-2024 06:00:02,62,0,0,0,68,10,0,0,68,78,2,0,0,1,0,0
28-Feb-2024 06:00:02,62,0,0,0,68,17,0,0,68,85,2,0,0,1,0,0
29-Feb-2024 06:00:01,61,0,0,0,69,17,0,0,69,86,2,0,0,1,0,0
01-Mar-2024 06:00:02,61,0,0,0,69,19,0,0,69,88,2,0,0,1,0,0
02-Mar-2024 06:00:02,60,0,0,0,70,19,0,0,70,89,2,0,0,1,0,0
03-Mar-2024 06:00:02,60,0,0,0,7,25,63,0,70,95,2,0,0,1,0,0
04-Mar-2024 06:00:01,60,0,0,0,7,25,63,0,70,95,2,0,0,1,0,0
05-Mar-2024 06:00:01,60,0,0,0,7,25,63,0,70,95,2,0,0,1,0,0
06-Mar-2024 06:00:01,60,0,0,0,7,25,63,0,70,95,2,0,0,1,0,0
07-Mar-2024 06:00:01,58,0,0,0,9,25,63,0,72,97,2,0,0,1,0,0
08-Mar-2024 06:00:02,54,0,0,0,13,25,63,0,76,101,2,0,0,1,0,0
09-Mar-2024 06:00:01,51,0,0,0,16,26,63,0,79,105,2,0,0,1,0,0
10-Mar-2024 06:00:02,51,0,0,0,16,26,63,0,79,105,2,0,0,1,0,0
11-Mar-2024 06:00:01,51,0,0,0,16,26,63,0,79,105,2,0,0,1,0,0
