FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,102,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,102,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,102,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,102,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,99,0,0,0,3,6,0,0,3,9,0,0,0,0,0,0
25-Jan-2024 06:00:01,98,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,98,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,98,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,98,0,0,0,5,12,0,0,5,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,95,0,0,0,7,14,0,0,7,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,0,15,15,0,0,15,30,0,0,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,0,26,19,0,0,26,45,0,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,0,26,19,0,0,26,45,0,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,0,26,19,0,0,26,45,0,0,0,0,0,0
06-Feb-2024 06:00:02,76,0,0,0,26,21,0,0,26,47,0,0,0,0,0,0
07-Feb-2024 06:00:02,76,0,0,0,26,22,0,0,26,48,0,0,0,0,0,0
08-Feb-2024 06:00:01,74,0,0,0,28,22,0,0,28,50,0,0,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,0,36,25,0,0,36,61,0,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,1,37,32,0,0,37,69,0,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,1,37,32,0,0,37,69,0,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,1,37,32,0,0,37,69,0,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,1,25,35,12,0,37,72,0,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,1,25,36,12,0,37,73,0,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,1,29,37,12,0,41,78,0,0,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,1,29,37,12,0,41,78,0,0,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,1,21,37,20,0,41,78,0,0,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,1,21,37,20,0,41,78,0,0,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,1,21,37,20,0,41,78,0,0,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,1,21,37,20,0,41,78,0,0,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,1,23,37,20,0,43,80,0,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,1,23,40,20,0,43,83,0,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,1,29,41,20,0,49,90,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,1,18,42,31,0,49,91,0,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,1,18,42,31,0,49,91,0,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,1,18,42,31,0,49,91,0,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,1,11,44,41,0,52,96,0,0,0,0,0,0
28-Feb-2024 06:00:02,48,0,0,1,11,45,41,0,52,97,0,0,0,0,0,0
29-Feb-2024 06:00:01,47,0,0,1,5,48,48,0,53,101,0,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,1,5,56,48,0,53,109,0,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,1,5,58,48,0,53,111,0,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,1,0,68,53,0,53,121,0,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,1,0,68,53,0,53,121,0,0,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,1,4,68,53,0,57,125,0,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,1,5,68,53,0,58,126,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,1,8,68,53,0,61,129,0,0,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,1,9,68,53,0,62,130,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,1,10,69,53,0,63,132,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,1,10,69,53,0,63,132,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,1,10,69,53,0,63,132,0,0,0,0,0,0
