FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,152,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,152,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,152,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,152,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,152,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,152,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,151,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,152,0,0,1,0,3,0,0,0,3,2,1,0,0,0,0
29-Jan-2024 06:00:01,152,0,0,1,0,3,0,0,0,3,2,1,0,0,0,0
30-Jan-2024 06:00:01,152,0,0,1,0,3,0,0,0,3,2,1,0,0,0,0
31-Jan-2024 06:00:01,153,0,0,1,0,3,1,0,1,4,2,1,0,0,0,0
01-Feb-2024 06:00:02,149,0,0,1,0,3,5,0,5,8,2,1,0,0,0,0
02-Feb-2024 06:00:01,145,0,0,1,0,3,9,0,9,12,2,1,0,0,0,0
03-Feb-2024 06:00:02,132,0,0,1,0,3,21,0,21,24,2,1,0,0,0,0
04-Feb-2024 06:00:02,132,0,0,1,0,3,21,0,21,24,2,1,0,0,0,0
05-Feb-2024 06:00:01,132,0,0,1,0,3,21,0,21,24,2,1,0,0,0,0
06-Feb-2024 06:00:02,131,0,0,1,0,3,22,0,22,25,2,1,0,0,0,0
07-Feb-2024 06:00:02,124,0,0,1,0,5,29,0,29,34,2,1,0,0,0,0
08-Feb-2024 06:00:01,122,0,0,1,0,5,31,0,31,36,2,1,0,0,0,0
09-Feb-2024 06:00:02,122,0,0,1,0,6,31,0,31,37,2,1,0,0,0,0
10-Feb-2024 06:00:01,118,0,0,1,0,6,35,0,35,41,2,1,0,0,0,0
11-Feb-2024 06:00:01,118,0,0,1,0,6,35,0,35,41,2,1,0,0,0,0
12-Feb-2024 06:00:01,118,0,0,1,0,6,35,0,35,41,2,1,0,0,0,0
13-Feb-2024 06:00:01,114,0,0,1,0,7,39,0,39,46,2,1,0,0,0,0
14-Feb-2024 06:00:02,107,0,0,1,0,7,47,0,47,54,2,1,0,0,0,0
15-Feb-2024 06:00:02,106,0,0,1,0,7,47,0,47,54,1,1,0,0,0,0
16-Feb-2024 06:00:02,106,0,0,1,0,7,47,0,47,54,1,1,0,0,0,0
17-Feb-2024 06:00:02,100,0,0,1,0,7,53,0,53,60,1,1,0,0,0,0
18-Feb-2024 06:00:02,100,0,0,1,0,7,53,0,53,60,1,1,0,0,0,0
19-Feb-2024 06:00:01,100,0,0,1,0,7,53,0,53,60,1,1,0,0,0,0
20-Feb-2024 06:00:01,100,0,0,1,0,7,53,0,53,60,1,1,0,0,0,0
21-Feb-2024 06:00:01,100,0,0,1,0,8,54,0,54,62,1,1,0,0,0,0
22-Feb-2024 06:00:01,96,0,0,1,0,8,58,0,58,66,1,1,0,0,0,0
23-Feb-2024 06:00:02,96,0,0,1,0,8,58,0,58,66,1,1,0,0,0,0
24-Feb-2024 06:00:03,90,0,0,1,0,8,65,0,65,73,1,1,0,0,0,0
25-Feb-2024 06:00:01,88,0,0,3,0,8,65,0,65,73,1,1,0,0,0,0
26-Feb-2024 06:00:01,88,0,0,3,0,8,65,0,65,73,1,1,0,0,0,0
27-Feb-2024 06:00:02,86,0,0,3,0,8,67,0,67,75,1,1,0,0,0,0
28-Feb-2024 06:00:02,82,0,0,3,0,8,71,0,71,79,1,1,0,0,0,0
29-Feb-2024 06:00:01,82,0,0,3,0,8,71,0,71,79,1,1,0,0,0,0
01-Mar-2024 06:00:02,81,0,0,3,0,9,72,0,72,81,1,1,0,0,0,0
02-Mar-2024 06:00:02,77,0,0,4,0,13,76,0,76,89,2,1,0,0,0,0
03-Mar-2024 06:00:02,75,0,0,4,0,18,78,0,78,96,2,1,0,0,0,0
04-Mar-2024 06:00:01,75,0,0,4,0,18,78,0,78,96,2,1,0,0,0,0
05-Mar-2024 06:00:01,72,0,0,4,0,18,81,0,81,99,2,1,0,0,0,0
06-Mar-2024 06:00:01,68,0,0,4,0,18,85,0,85,103,2,1,0,0,0,0
07-Mar-2024 06:00:01,68,0,0,4,0,18,85,0,85,103,2,1,0,0,0,0
08-Mar-2024 06:00:02,62,0,0,4,0,18,91,0,91,109,2,1,0,0,0,0
09-Mar-2024 06:00:01,62,0,0,4,0,18,91,0,91,109,2,1,0,0,0,0
10-Mar-2024 06:00:02,62,0,0,4,0,18,91,0,91,109,2,1,0,0,0,0
11-Mar-2024 06:00:01,62,0,0,4,0,18,91,0,91,109,2,1,0,0,0,0
