FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,142,0,0,0,0,0,0,0,0,0,0,2,0,0,0
21-Jan-2024 14:00:02,0,142,0,0,0,0,0,0,0,0,0,0,2,0,0,0
22-Jan-2024 21:48:11,0,142,0,0,0,0,0,0,0,0,0,0,2,0,0,0
23-Jan-2024 06:00:02,0,142,0,0,0,0,0,0,0,0,0,0,2,0,0,0
24-Jan-2024 06:00:01,142,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
25-Jan-2024 06:00:01,142,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
26-Jan-2024 06:00:02,142,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0
27-Jan-2024 06:00:01,130,0,0,0,11,1,0,0,11,12,0,0,2,0,0,0
29-Jan-2024 06:00:01,130,0,0,0,11,1,0,0,11,12,0,0,2,0,0,0
30-Jan-2024 06:00:01,123,0,0,0,18,1,0,0,18,19,0,0,2,0,0,0
31-Jan-2024 06:00:01,113,0,0,0,25,2,0,0,25,27,0,0,2,0,0,0
01-Feb-2024 06:00:02,108,0,0,0,25,2,0,0,25,27,0,0,2,0,0,0
02-Feb-2024 06:00:01,108,0,0,0,25,2,0,0,25,27,0,0,2,0,0,0
03-Feb-2024 06:00:02,91,0,0,0,41,2,0,0,41,43,0,0,2,0,0,0
04-Feb-2024 06:00:02,91,0,0,0,41,2,0,0,41,43,0,0,2,0,0,0
05-Feb-2024 06:00:01,91,0,0,0,41,2,0,0,41,43,0,0,2,0,0,0
06-Feb-2024 06:00:02,91,0,0,0,41,2,0,0,41,43,0,0,2,0,0,0
07-Feb-2024 06:00:02,87,0,0,0,45,2,0,0,45,47,0,0,2,0,0,0
08-Feb-2024 06:00:01,87,0,0,0,45,2,0,0,45,47,0,0,2,0,0,0
09-Feb-2024 06:00:02,86,0,0,0,47,2,0,0,47,49,0,0,2,0,0,0
10-Feb-2024 06:00:01,86,0,0,0,47,2,0,0,47,49,0,0,2,0,0,0
11-Feb-2024 06:00:01,86,0,0,0,47,2,0,0,47,49,0,0,2,0,0,0
12-Feb-2024 06:00:01,86,0,0,0,47,2,0,0,47,49,0,0,2,0,0,0
13-Feb-2024 06:00:01,86,0,0,0,47,3,0,0,47,50,0,0,2,0,0,0
14-Feb-2024 06:00:02,86,0,0,0,47,3,0,0,47,50,0,0,2,0,0,0
15-Feb-2024 06:00:02,86,0,0,0,47,3,0,0,47,50,0,0,2,0,0,0
16-Feb-2024 06:00:02,82,0,0,0,51,4,0,0,51,55,0,0,2,0,0,0
17-Feb-2024 06:00:02,82,0,0,0,51,4,0,0,51,55,0,0,2,0,0,0
18-Feb-2024 06:00:02,82,0,0,0,51,4,0,0,51,55,0,0,2,0,0,0
19-Feb-2024 06:00:01,82,0,0,0,51,4,0,0,51,55,0,0,2,0,0,0
20-Feb-2024 06:00:01,82,0,0,0,51,4,0,0,51,55,0,0,2,0,0,0
21-Feb-2024 06:00:01,79,0,0,1,54,4,0,0,54,58,0,0,2,0,0,0
22-Feb-2024 06:00:01,71,0,0,1,62,4,0,0,62,66,0,0,2,0,0,0
23-Feb-2024 06:00:02,71,0,0,1,62,4,0,0,62,66,0,0,2,0,0,0
24-Feb-2024 06:00:03,69,0,0,1,64,4,0,0,64,68,0,0,2,0,0,0
25-Feb-2024 06:00:01,69,0,0,1,64,4,0,0,64,68,0,0,2,0,0,0
26-Feb-2024 06:00:01,69,0,0,1,64,4,0,0,64,68,0,0,2,0,0,0
27-Feb-2024 06:00:02,69,0,0,1,64,5,0,0,64,69,0,0,2,0,0,0
28-Feb-2024 06:00:02,69,0,0,1,64,8,0,0,64,72,0,0,2,0,0,0
29-Feb-2024 06:00:01,67,0,0,1,66,9,0,0,66,75,0,0,2,0,0,0
01-Mar-2024 06:00:02,67,0,0,1,66,10,0,0,66,76,0,0,2,0,0,0
02-Mar-2024 06:00:02,67,0,0,1,66,10,0,0,66,76,0,0,2,0,0,0
03-Mar-2024 06:00:02,64,0,0,1,70,14,0,0,70,84,0,0,2,0,0,0
04-Mar-2024 06:00:01,64,0,0,1,70,14,0,0,70,84,0,0,2,0,0,0
05-Mar-2024 06:00:01,64,0,0,1,70,14,0,0,70,84,0,0,2,0,0,0
06-Mar-2024 06:00:01,59,0,0,1,74,14,0,0,74,88,0,0,2,0,0,0
07-Mar-2024 06:00:01,59,0,0,1,74,14,0,0,74,88,0,0,2,0,0,0
08-Mar-2024 06:00:02,59,0,0,1,74,14,0,0,74,88,0,0,2,0,0,0
09-Mar-2024 06:00:01,54,0,0,1,79,14,0,0,79,93,0,0,2,0,0,0
10-Mar-2024 06:00:02,54,0,0,1,79,14,0,0,79,93,0,0,2,0,0,0
11-Mar-2024 06:00:01,54,0,0,1,79,14,0,0,79,93,0,0,2,0,0,0
