FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,154,0,5,0,0,0,0,0,0,5,1,0,0,0,0
15-Sep-2023 06:00:01,154,1,0,5,0,0,0,0,0,0,5,1,0,0,0,0
16-Sep-2023 06:00:01,156,1,0,5,0,0,0,0,0,0,5,1,0,0,0,0
17-Sep-2023 06:00:02,156,1,0,5,0,0,0,0,0,0,5,1,0,0,0,0
18-Sep-2023 06:00:01,156,1,0,5,0,0,0,0,0,0,5,1,0,0,0,0
19-Sep-2023 06:00:01,163,1,0,6,0,0,0,0,0,0,5,1,0,0,0,0
20-Sep-2023 06:00:01,167,1,0,6,0,0,0,0,0,0,5,1,0,0,0,0
21-Sep-2023 06:00:02,169,1,0,6,0,0,0,0,0,0,5,1,0,0,0,0
22-Sep-2023 06:00:01,170,1,0,6,0,0,0,0,0,0,5,1,0,0,0,0
23-Sep-2023 06:00:01,173,0,0,6,0,8,0,0,0,8,7,1,0,2,0,0
24-Sep-2023 06:00:01,173,0,0,6,0,8,0,0,0,8,7,1,0,2,0,0
25-Sep-2023 06:00:02,173,0,0,6,0,8,0,0,0,8,7,1,0,2,0,0
26-Sep-2023 06:00:01,171,0,0,6,2,12,0,0,2,14,7,1,0,2,0,0
27-Sep-2023 06:00:01,168,0,0,6,2,12,0,0,2,14,7,1,0,2,0,0
28-Sep-2023 06:00:01,154,0,0,6,20,13,0,0,20,33,7,1,0,2,0,0
29-Sep-2023 06:00:02,155,0,0,6,20,14,0,0,20,34,7,1,0,2,0,0
30-Sep-2023 06:00:01,152,0,0,6,23,16,0,0,23,39,7,1,0,2,0,0
02-Oct-2023 06:00:01,152,0,0,6,23,16,0,0,23,39,7,1,0,2,0,0
03-Oct-2023 06:00:02,152,0,0,6,25,21,0,0,25,46,7,1,0,2,0,0
04-Oct-2023 06:00:01,150,0,0,6,31,22,0,0,31,53,7,1,0,2,0,0
05-Oct-2023 14:00:01,135,0,0,6,46,22,0,0,46,68,7,1,0,2,0,0
05-Oct-2023 22:00:01,168,0,0,6,2,12,0,0,2,14,7,1,0,2,0,0
06-Oct-2023 06:00:01,150,0,0,6,31,22,0,0,31,53,7,1,0,2,0,0
06-Oct-2023 14:00:02,128,0,0,6,53,25,0,0,53,78,7,1,0,2,0,0
07-Oct-2023 06:00:01,126,0,0,5,55,26,0,0,55,81,7,1,0,2,0,0
08-Oct-2023 06:00:01,126,0,0,5,55,26,0,0,55,81,7,1,0,2,0,0
09-Oct-2023 06:00:02,126,0,0,5,55,26,0,0,55,81,7,1,0,2,0,0
10-Oct-2023 06:00:02,125,0,0,5,55,26,0,0,55,81,7,1,0,2,0,0
11-Oct-2023 06:00:01,117,0,0,5,65,30,0,0,65,95,7,1,0,2,0,0
12-Oct-2023 06:00:01,117,0,0,5,63,33,0,0,63,96,7,1,0,2,0,0
13-Oct-2023 06:00:02,110,0,0,5,70,35,0,0,70,105,7,1,0,2,0,0
14-Oct-2023 06:00:02,105,0,0,5,76,39,0,0,76,115,7,1,0,2,0,0
15-Oct-2023 06:00:01,105,0,0,5,76,39,0,0,76,115,7,1,0,2,0,0
16-Oct-2023 06:00:01,105,0,0,5,76,39,0,0,76,115,7,1,0,2,0,0
17-Oct-2023 06:00:01,107,0,0,5,78,40,0,0,78,118,7,1,0,2,0,0
18-Oct-2023 06:00:02,102,0,0,5,83,42,0,0,83,125,7,1,0,2,0,0
19-Oct-2023 06:00:01,100,0,0,5,85,45,0,0,85,130,7,1,0,2,0,0
20-Oct-2023 06:00:01,100,0,0,5,87,47,0,0,87,134,7,1,0,2,0,0
21-Oct-2023 06:00:02,100,0,0,5,87,47,0,0,87,134,7,1,0,2,0,0
22-Oct-2023 06:00:02,100,0,0,5,87,47,0,0,87,134,7,1,0,2,0,0
23-Oct-2023 06:00:01,100,0,0,5,87,47,0,0,87,134,7,1,0,2,0,0
24-Oct-2023 06:00:01,91,0,0,6,99,52,0,0,99,151,7,1,0,2,0,0
25-Oct-2023 06:00:01,89,0,0,8,101,56,0,0,101,157,7,1,0,2,0,0
26-Oct-2023 06:00:02,85,0,0,8,105,56,0,0,105,161,7,1,0,2,0,0
27-Oct-2023 06:00:01,84,0,0,8,106,59,0,0,106,165,7,1,0,2,0,0
28-Oct-2023 06:00:01,84,0,0,8,107,59,0,0,107,166,7,1,0,2,0,0
29-Oct-2023 06:00:01,83,0,0,10,107,87,0,0,107,194,7,1,0,2,0,0
30-Oct-2023 06:00:02,83,0,0,10,107,87,0,0,107,194,7,1,0,2,0,0
31-Oct-2023 06:00:01,72,0,0,10,118,97,0,0,118,215,8,1,0,3,0,0
01-Nov-2023 06:00:01,72,0,0,10,12,101,106,0,118,219,8,1,0,3,0,0
02-Nov-2023 06:00:01,69,0,0,10,3,110,118,0,121,231,8,1,0,3,0,0
03-Nov-2023 06:00:01,65,0,0,10,4,114,121,0,125,239,8,1,0,4,0,0
04-Nov-2023 06:00:01,64,0,1,10,1,120,124,0,125,246,8,1,0,4,0,0
05-Nov-2023 06:00:01,63,0,1,11,1,155,125,0,126,282,9,1,0,5,0,0
06-Nov-2023 06:00:01,63,0,1,11,1,155,125,0,126,282,9,1,0,5,0,0
07-Nov-2023 06:00:01,53,0,1,11,11,155,125,0,136,292,9,1,0,5,0,0
08-Nov-2023 06:00:01,50,0,1,11,14,155,125,0,139,295,9,1,0,5,0,0
09-Nov-2023 06:00:02,41,0,1,11,23,155,125,0,148,304,9,1,0,5,0,0
10-Nov-2023 06:00:01,37,0,1,11,27,155,125,0,152,308,9,1,0,5,0,0
11-Nov-2023 06:00:01,35,0,1,11,29,155,125,0,154,310,9,1,0,5,0,0
12-Nov-2023 06:00:01,35,0,1,11,29,155,125,0,154,310,9,1,0,5,0,0
13-Nov-2023 06:00:01,35,0,1,11,29,155,125,0,154,310,9,1,0,5,0,0
