FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,41,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,1,40,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,41,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,41,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,41,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,41,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,38,0,0,3,1,0,0,0,1,1,1,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,3,2,0,0,0,2,2,1,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,3,3,2,0,0,3,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,3,3,2,0,0,3,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,3,3,2,0,0,3,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,3,6,7,0,0,6,13,1,0,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,3,6,8,0,0,6,14,1,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,3,6,9,0,0,6,15,1,0,0,0,0,0
29-Sep-2023 06:00:02,33,0,0,3,6,9,0,0,6,15,1,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,3,6,9,0,0,6,15,1,0,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,3,6,9,0,0,6,15,1,0,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,3,12,10,0,0,12,22,1,0,0,0,0,0
04-Oct-2023 06:00:01,27,0,0,3,12,10,0,0,12,22,1,0,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,3,12,10,0,0,12,22,1,0,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,3,6,8,0,0,6,14,1,0,0,0,0,0
06-Oct-2023 06:00:01,27,0,0,3,12,10,0,0,12,22,1,0,0,0,0,0
06-Oct-2023 14:00:02,25,0,0,3,14,12,0,0,14,26,1,0,0,0,0,0
07-Oct-2023 06:00:01,25,0,0,3,14,14,0,0,14,28,1,0,0,0,0,0
08-Oct-2023 06:00:01,25,0,0,3,14,14,0,0,14,28,1,0,0,0,0,0
09-Oct-2023 06:00:02,25,0,0,3,14,14,0,0,14,28,1,0,0,0,0,0
10-Oct-2023 06:00:02,25,0,0,3,14,14,0,0,14,28,1,0,0,0,0,0
11-Oct-2023 06:00:01,24,0,0,3,15,16,0,0,15,31,1,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,3,15,19,0,0,15,34,1,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,3,16,23,0,0,16,39,1,0,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,3,17,24,0,0,17,41,1,0,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,3,17,24,0,0,17,41,1,0,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,3,17,24,0,0,17,41,1,0,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,3,18,31,0,0,18,49,2,0,0,1,0,0
18-Oct-2023 06:00:02,23,0,0,3,18,33,0,0,18,51,2,0,0,1,0,0
19-Oct-2023 06:00:01,23,0,0,3,18,38,0,0,18,56,2,0,0,1,0,0
20-Oct-2023 06:00:01,23,0,0,3,18,40,0,0,18,58,2,0,0,1,0,0
21-Oct-2023 06:00:02,23,0,0,3,17,42,0,0,17,59,2,0,0,1,0,0
22-Oct-2023 06:00:02,23,0,0,3,17,42,0,0,17,59,2,0,0,1,0,0
23-Oct-2023 06:00:01,23,0,0,3,17,42,0,0,17,59,2,0,0,1,0,0
24-Oct-2023 06:00:01,22,0,0,3,18,45,0,0,18,63,2,0,0,1,0,0
25-Oct-2023 06:00:01,21,0,0,3,2,48,17,0,19,67,2,0,0,1,0,0
26-Oct-2023 06:00:02,21,0,0,3,2,50,17,0,19,69,2,0,0,1,0,0
27-Oct-2023 06:00:01,21,0,0,3,2,53,17,0,19,72,2,0,0,1,0,0
28-Oct-2023 06:00:01,18,0,0,3,4,54,17,0,21,75,2,0,0,1,0,0
29-Oct-2023 06:00:01,18,0,0,3,4,59,17,0,21,80,2,0,0,1,0,0
30-Oct-2023 06:00:02,18,0,0,3,4,59,17,0,21,80,2,0,0,1,0,0
31-Oct-2023 06:00:01,17,0,0,3,5,61,17,0,22,83,2,0,0,1,0,0
01-Nov-2023 06:00:01,17,0,0,3,5,65,17,0,22,87,2,0,0,1,0,0
02-Nov-2023 06:00:01,17,0,0,3,5,68,17,0,22,90,2,0,0,1,0,0
03-Nov-2023 06:00:01,16,0,0,3,6,69,17,0,23,92,2,0,0,1,0,0
04-Nov-2023 06:00:01,16,0,0,3,2,77,23,0,25,102,2,0,0,1,0,0
05-Nov-2023 06:00:01,15,0,0,3,3,81,23,0,26,107,2,0,0,1,0,0
06-Nov-2023 06:00:01,15,0,0,3,3,81,23,0,26,107,2,0,0,1,0,0
07-Nov-2023 06:00:01,15,0,0,3,3,81,23,0,26,107,2,0,0,1,0,0
08-Nov-2023 06:00:01,15,0,0,3,3,81,23,0,26,107,2,0,0,1,0,0
09-Nov-2023 06:00:02,15,0,0,3,3,81,23,0,26,107,2,0,0,1,0,0
10-Nov-2023 06:00:01,13,0,0,3,5,81,23,0,28,109,2,0,0,1,0,0
11-Nov-2023 06:00:01,13,0,0,3,5,81,23,0,28,109,2,0,0,1,0,0
12-Nov-2023 06:00:01,13,0,0,3,5,81,23,0,28,109,2,0,0,1,0,0
13-Nov-2023 06:00:01,13,0,0,3,5,81,23,0,28,109,2,0,0,1,0,0
