FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,254,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,254,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,248,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,248,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,232,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
30-Jan-2024 06:00:01,221,0,0,0,31,6,0,0,31,37,0,0,0,0,0,0
31-Jan-2024 06:00:01,221,0,0,0,31,6,0,0,31,37,0,0,0,0,0,0
01-Feb-2024 06:00:02,219,0,0,0,33,6,0,0,33,39,0,0,0,0,0,0
02-Feb-2024 06:00:01,219,0,0,0,33,6,0,0,33,39,0,0,0,0,0,0
03-Feb-2024 06:00:02,219,0,0,0,33,7,0,0,33,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,219,0,0,0,33,7,0,0,33,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,219,0,0,0,33,7,0,0,33,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,199,0,0,0,53,7,0,0,53,60,0,0,0,0,0,0
07-Feb-2024 06:00:02,194,0,0,0,58,7,0,0,58,65,0,0,0,0,0,0
08-Feb-2024 06:00:01,180,0,0,0,70,8,0,0,70,78,0,0,0,0,0,0
09-Feb-2024 06:00:02,165,0,0,0,85,12,0,0,85,97,1,0,0,1,0,0
10-Feb-2024 06:00:01,165,0,0,0,85,12,0,0,85,97,1,0,0,1,0,0
11-Feb-2024 06:00:01,165,0,0,0,85,12,0,0,85,97,1,0,0,1,0,0
12-Feb-2024 06:00:01,165,0,0,0,85,12,0,0,85,97,1,0,0,1,0,0
13-Feb-2024 06:00:01,149,0,0,0,102,12,0,0,102,114,1,0,0,1,0,0
14-Feb-2024 06:00:02,136,0,0,0,115,13,0,0,115,128,1,0,0,1,0,0
15-Feb-2024 06:00:02,131,0,0,0,120,15,0,0,120,135,1,0,0,1,0,0
16-Feb-2024 06:00:02,129,0,0,0,122,16,0,0,122,138,1,0,0,1,0,0
17-Feb-2024 06:00:02,127,0,0,0,125,19,0,0,125,144,1,0,0,1,0,0
18-Feb-2024 06:00:02,127,0,0,0,125,19,0,0,125,144,1,0,0,1,0,0
19-Feb-2024 06:00:01,127,0,0,0,125,19,0,0,125,144,1,0,0,1,0,0
20-Feb-2024 06:00:01,127,0,0,0,125,19,0,0,125,144,1,0,0,1,0,0
21-Feb-2024 06:00:01,120,0,0,0,132,22,0,0,132,154,1,0,0,1,0,0
22-Feb-2024 06:00:01,120,0,0,0,133,33,0,0,133,166,1,0,0,1,0,0
23-Feb-2024 06:00:02,117,0,0,0,136,34,0,0,136,170,1,0,0,1,0,0
24-Feb-2024 06:00:03,115,0,0,4,138,36,0,0,138,174,1,0,0,1,0,0
25-Feb-2024 06:00:01,111,0,0,4,141,42,0,0,141,183,1,0,0,1,0,0
26-Feb-2024 06:00:01,111,0,0,4,141,42,0,0,141,183,1,0,0,1,0,0
27-Feb-2024 06:00:02,110,0,0,4,143,47,0,0,143,190,1,0,0,1,0,0
28-Feb-2024 06:00:02,108,0,0,4,145,56,0,0,145,201,1,0,0,1,0,0
29-Feb-2024 06:00:01,107,0,0,4,5,62,141,0,146,208,1,0,0,1,0,0
01-Mar-2024 06:00:02,100,0,0,4,12,72,141,0,153,225,1,0,0,1,0,0
02-Mar-2024 06:00:02,89,0,0,5,21,82,141,0,162,244,1,0,0,1,0,0
03-Mar-2024 06:00:02,89,0,0,5,22,90,141,0,163,253,1,0,0,1,0,0
04-Mar-2024 06:00:01,89,0,0,5,22,90,141,0,163,253,1,0,0,1,0,0
05-Mar-2024 06:00:01,78,0,0,5,6,90,168,0,174,264,1,0,0,1,0,0
06-Mar-2024 06:00:01,75,0,0,5,9,90,168,0,177,267,1,0,0,1,0,0
07-Mar-2024 06:00:01,74,0,0,5,10,90,168,0,178,268,1,0,0,1,0,0
08-Mar-2024 06:00:02,60,0,0,5,20,90,168,0,188,278,1,0,0,1,0,0
09-Mar-2024 06:00:01,58,0,0,5,20,90,168,0,188,278,1,0,0,1,0,0
10-Mar-2024 06:00:02,58,0,0,5,20,90,168,0,188,278,1,0,0,1,0,0
11-Mar-2024 06:00:01,58,0,0,5,20,90,168,0,188,278,1,0,0,1,0,0
