FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1991,0,0,20,0,0,0,0,0,0,17,11,0,0,0,0
15-Sep-2023 06:00:01,2001,0,0,20,0,0,0,0,0,0,17,11,0,0,0,0
16-Sep-2023 06:00:01,2004,0,0,20,0,0,0,0,0,0,17,11,0,0,0,0
17-Sep-2023 06:00:02,2004,0,0,20,0,0,0,0,0,0,17,11,0,0,0,0
18-Sep-2023 06:00:01,2004,0,0,20,0,0,0,0,0,0,17,11,0,0,0,0
19-Sep-2023 06:00:01,2009,0,0,22,0,0,0,0,0,0,17,11,0,0,0,0
20-Sep-2023 06:00:01,2024,0,0,24,0,0,0,0,0,0,17,11,0,0,0,0
21-Sep-2023 06:00:02,2033,0,0,26,0,0,0,0,0,0,17,11,0,0,0,0
22-Sep-2023 06:00:01,2052,0,0,27,0,0,0,0,0,0,17,13,0,0,0,0
23-Sep-2023 06:00:01,2059,0,0,28,0,102,0,0,0,102,18,13,0,1,0,0
24-Sep-2023 06:00:01,2059,0,0,28,0,102,0,0,0,102,18,13,0,1,0,0
25-Sep-2023 06:00:02,2068,0,0,28,0,102,0,0,0,102,18,13,0,1,0,0
26-Sep-2023 06:00:01,2053,0,0,39,12,197,0,0,12,209,19,13,0,2,0,0
27-Sep-2023 06:00:01,2000,0,0,79,22,266,0,0,22,288,20,14,0,3,0,0
28-Sep-2023 06:00:01,1964,0,0,81,63,345,0,0,63,408,20,14,0,3,0,0
29-Sep-2023 06:00:02,2006,0,0,81,65,419,0,0,65,484,21,15,0,3,0,0
30-Sep-2023 06:00:01,1815,0,0,84,263,522,0,0,263,785,21,15,0,3,0,0
02-Oct-2023 06:00:01,1822,0,0,84,263,522,0,0,263,785,21,15,0,3,0,0
03-Oct-2023 06:00:02,1648,0,0,86,444,608,0,0,444,1052,21,15,0,4,0,0
04-Oct-2023 06:00:01,1593,0,0,88,500,683,0,0,500,1183,21,15,0,4,0,0
05-Oct-2023 14:00:01,1534,0,0,89,567,683,0,0,567,1250,21,15,0,4,0,0
05-Oct-2023 22:00:01,2000,0,0,79,22,266,0,0,22,288,20,14,0,3,0,0
06-Oct-2023 06:00:01,1593,0,0,88,500,683,0,0,500,1183,21,15,0,4,0,0
06-Oct-2023 14:00:02,1531,0,0,93,574,823,0,0,574,1397,22,15,0,5,0,0
07-Oct-2023 06:00:01,1436,0,0,96,676,926,0,0,676,1602,22,15,0,6,0,0
08-Oct-2023 06:00:01,1436,0,0,96,676,926,0,0,676,1602,22,15,0,6,0,0
09-Oct-2023 06:00:02,1442,0,0,96,676,926,0,0,676,1602,22,15,0,6,0,0
10-Oct-2023 06:00:02,1441,0,0,96,687,995,0,0,687,1682,23,16,0,7,0,0
11-Oct-2023 06:00:01,1337,0,0,100,686,1081,108,0,794,1875,23,16,0,9,0,0
12-Oct-2023 06:00:01,1347,0,0,100,689,1173,108,0,797,1970,24,16,0,10,1,0
13-Oct-2023 06:00:02,1282,0,0,101,761,1269,108,0,869,2138,24,17,0,10,2,0
14-Oct-2023 06:00:02,1239,0,0,103,535,1404,377,0,912,2316,27,17,0,13,2,0
15-Oct-2023 06:00:01,1239,0,0,103,535,1404,377,0,912,2316,27,17,0,13,2,0
16-Oct-2023 06:00:01,1246,0,0,103,535,1404,377,0,912,2316,27,17,0,13,2,0
17-Oct-2023 06:00:01,1181,0,0,107,393,1508,601,0,994,2502,27,17,0,13,3,0
18-Oct-2023 06:00:02,1197,0,0,109,316,1624,681,0,997,2621,28,18,0,14,3,0
19-Oct-2023 06:00:01,1124,0,0,110,399,1725,681,0,1080,2805,28,18,0,15,3,0
20-Oct-2023 06:00:01,1104,0,0,110,426,1819,681,0,1107,2926,30,18,0,17,3,0
21-Oct-2023 06:00:02,1065,0,0,111,352,1946,793,0,1145,3091,31,18,0,18,3,0
22-Oct-2023 06:00:02,1065,0,0,111,352,1946,793,0,1145,3091,31,18,0,18,3,0
23-Oct-2023 06:00:01,1075,0,0,111,352,1946,793,0,1145,3091,31,18,0,18,3,0
24-Oct-2023 06:00:01,1079,0,0,111,60,2089,1085,0,1145,3234,33,18,0,20,3,0
25-Oct-2023 06:00:01,1008,0,0,112,137,2242,1085,0,1222,3464,36,19,0,23,5,0
26-Oct-2023 06:00:02,1016,0,0,113,144,2370,1085,0,1229,3599,39,20,0,24,5,0
27-Oct-2023 06:00:01,947,0,0,114,80,2505,1228,0,1308,3813,41,20,0,26,5,0
28-Oct-2023 06:00:01,949,0,0,114,104,2720,1228,0,1332,4052,43,20,0,29,5,0
29-Oct-2023 06:00:01,947,0,0,116,104,2947,1228,0,1332,4279,45,22,0,31,7,0
30-Oct-2023 06:00:02,947,0,0,116,104,2947,1228,0,1332,4279,45,22,0,31,7,0
31-Oct-2023 06:00:01,861,0,0,122,190,3171,1228,0,1418,4589,46,22,0,32,8,0
01-Nov-2023 06:00:01,850,0,0,122,17,3171,1406,0,1423,4594,46,22,0,32,8,0
02-Nov-2023 06:00:01,787,0,0,125,77,3573,1406,0,1483,5056,51,22,0,37,9,0
03-Nov-2023 06:00:01,748,0,0,126,117,3811,1406,0,1523,5334,55,22,0,41,10,0
04-Nov-2023 06:00:01,705,0,0,130,45,4189,1516,0,1561,5750,61,23,0,47,11,0
05-Nov-2023 06:00:01,688,0,0,133,60,4744,1516,0,1576,6320,77,23,0,63,11,0
06-Nov-2023 06:00:01,688,0,0,133,60,4744,1516,0,1576,6320,77,23,0,63,11,0
07-Nov-2023 06:00:01,587,0,0,133,164,4744,1516,0,1680,6424,77,23,0,65,11,0
08-Nov-2023 06:00:01,528,0,0,133,221,4744,1516,0,1737,6481,77,23,0,65,12,0
09-Nov-2023 06:00:02,498,0,0,133,246,4744,1516,0,1762,6506,77,23,0,66,12,0
10-Nov-2023 06:00:01,450,0,0,133,290,4744,1513,0,1803,6547,77,23,0,67,12,0
11-Nov-2023 06:00:01,450,0,1,133,290,4744,1513,0,1803,6548,77,23,0,67,12,0
12-Nov-2023 06:00:01,450,0,0,133,290,4744,1513,0,1803,6547,77,23,0,67,12,0
13-Nov-2023 06:00:01,450,0,0,133,290,4744,1513,0,1803,6547,77,23,0,67,12,0
