FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,58,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,58,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,58,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,1,7,0,0,0,7,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,1,7,0,0,0,7,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,2,11,0,0,0,11,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,2,12,0,0,0,12,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,2,12,0,0,0,12,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,2,12,0,0,0,12,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,2,13,0,0,0,13,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,2,13,0,0,0,13,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,2,13,0,0,0,13,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,2,13,0,0,0,13,13,1,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,2,14,0,0,0,14,14,1,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,2,14,0,0,0,14,14,1,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,2,19,0,0,0,19,19,1,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,4,19,2,0,0,19,21,1,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,4,20,2,0,0,20,22,1,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,4,20,2,0,0,20,22,1,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,4,20,2,0,0,20,22,1,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,4,20,2,0,0,20,22,1,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,4,20,3,0,0,20,23,1,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,4,21,3,0,0,21,24,1,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,4,21,3,0,0,21,24,1,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,5,21,4,0,0,21,25,1,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,5,21,4,0,0,21,25,1,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,5,21,4,0,0,21,25,1,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,5,2,4,21,0,23,27,1,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,5,2,4,21,0,23,27,1,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,5,2,4,21,0,23,27,1,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,5,2,4,21,0,23,27,1,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,5,5,4,21,0,26,30,1,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,5,5,6,21,0,26,32,1,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,5,5,6,21,0,26,32,1,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,5,8,6,21,0,29,35,1,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,5,9,6,21,0,30,36,1,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,5,10,6,21,0,31,37,1,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,5,10,6,21,0,31,37,1,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,5,11,6,21,0,32,38,1,0,0,1,0,0
10-Mar-2024 06:00:02,18,0,0,5,11,6,21,0,32,38,1,0,0,1,0,0
11-Mar-2024 06:00:01,18,0,0,5,11,6,21,0,32,38,1,0,0,1,0,0
